tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9c85143596489d0fbc2ca14a12acdd18de83dca59af1f2749c4b02352a471d1,-1,0,1,232.4262354,1563380018,Regular,49a37a3f9092c0d383bf0dfba3695b84383c95d7d2bedb513fea3dfb1d589a11
49a37a3f9092c0d383bf0dfba3695b84383c95d7d2bedb513fea3dfb1d589a11,1,2,1,232.4262354,1563341060,Vote,f9c85143596489d0fbc2ca14a12acdd18de83dca59af1f2749c4b02352a471d1
7f47a468abdbe1c7096e53e6bff77724098d4266165fe70f9c6547899806e9a8,-1,0,1,232.4262354,1562525241,Regular,a140ff9b2c1830db0fcc2159a8f173610f2452a34cd9fcd04aa6e8b23d5e7544
a140ff9b2c1830db0fcc2159a8f173610f2452a34cd9fcd04aa6e8b23d5e7544,1,2,1,232.4262354,1562492811,Vote,7f47a468abdbe1c7096e53e6bff77724098d4266165fe70f9c6547899806e9a8
2c9b0bceaf9cc4e196c8a1d9622110f103ed696664fdd3460ba4162c715368bc,-1,20,1,232.4262354,1562448099,Regular,e908d9a3f75088a1b6e50a5bc7c83fc4963353fbd8a4c39d7e2f3aec94a5e51f
e908d9a3f75088a1b6e50a5bc7c83fc4963353fbd8a4c39d7e2f3aec94a5e51f,1,2,1,232.4262354,1562301911,Vote,2c9b0bceaf9cc4e196c8a1d9622110f103ed696664fdd3460ba4162c715368bc
d50fa2eae748a98448c489519d18c178d39745d5b216bed2955284d4770a7d42,-1,2,1,232.4262354,1561799987,Regular,3b891e19aaaab4c1ae2ead67008ae5b4cfc6c35e04b3451828fc1839f116268d
3b891e19aaaab4c1ae2ead67008ae5b4cfc6c35e04b3451828fc1839f116268d,1,2,1,232.4262354,1561750992,Vote,d50fa2eae748a98448c489519d18c178d39745d5b216bed2955284d4770a7d42
2d5674f345a3463d973da38c4fc7bb6b36b28691b6a090521c3c3eae38c38f8d,-1,1,1,232.4262354,1561197385,Regular,a5e3a3c7b5a319528d886dea51e4eb310d15ddb8f1f18da70029999c19ab248a
a5e3a3c7b5a319528d886dea51e4eb310d15ddb8f1f18da70029999c19ab248a,1,2,1,232.4262354,1561157028,Vote,2d5674f345a3463d973da38c4fc7bb6b36b28691b6a090521c3c3eae38c38f8d
5f8400dae756b70fd301a01cfd0978c931b06668c8f1b85c1d3550e08039355e,-1,1,1,232.47606343,1560842199,Regular,060c9dc048cf6bdffd12d78c9a092eb3f53e92e870977e451c3c0901674c8c42
060c9dc048cf6bdffd12d78c9a092eb3f53e92e870977e451c3c0901674c8c42,1,2,1,232.47606343,1560804407,Vote,5f8400dae756b70fd301a01cfd0978c931b06668c8f1b85c1d3550e08039355e
77fa0004d12996dcfe0e097a5958fb57643199d5635850930086acb8b8d6cf5e,-1,1,1,14.4080381,1560040045,Regular,68f2a37f6a711e1b9aedb0fdf31c7b042d1ea6fece882e6ab97466b84be3fc3a
68f2a37f6a711e1b9aedb0fdf31c7b042d1ea6fece882e6ab97466b84be3fc3a,1,20,1,14.4080381,1560039724,Regular,77fa0004d12996dcfe0e097a5958fb57643199d5635850930086acb8b8d6cf5e
