tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,172,1,14.98804154,1614221089,Regular,87f868efc8a82f3faa633983d609b21f8439a3269b997bbb26646f226411daaa
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,47,1,15.01539481,1614221089,Regular,ef09cab94323ad66c00c27175d9643235cf26a4f0b66f88bd7805df724df97a8
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,134,1,15.01539481,1614182377,Regular,249c7cfa66b4353e9f41233a72c2670b8916327db70c6e13a743e85a854dc086
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,142,1,15.01539481,1614095832,Regular,7da5282263b2b2830c2066174a270c05d23bc283d2b224b7ce4ad046ea0dfd4e
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,194,1,14.96153208,1614061471,Regular,f33c4a45450fce2d1229e85179c1d2fbd5e2af97737e4090304717d20ab7ac2f
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,267,1,15.01539481,1614061471,Regular,764e507d77be5e3bd0e47d7ac36c49bac95e9c6fe51ca930cdd0d178d3e59139
f33c4a45450fce2d1229e85179c1d2fbd5e2af97737e4090304717d20ab7ac2f,1,3,1,14.96153208,1611131847,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
87f868efc8a82f3faa633983d609b21f8439a3269b997bbb26646f226411daaa,1,3,1,14.98804154,1608620097,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
764e507d77be5e3bd0e47d7ac36c49bac95e9c6fe51ca930cdd0d178d3e59139,1,3,1,15.01539481,1607415769,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
249c7cfa66b4353e9f41233a72c2670b8916327db70c6e13a743e85a854dc086,1,3,1,15.01539481,1607283331,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
ef09cab94323ad66c00c27175d9643235cf26a4f0b66f88bd7805df724df97a8,1,3,1,15.01539481,1607129854,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
7da5282263b2b2830c2066174a270c05d23bc283d2b224b7ce4ad046ea0dfd4e,1,3,1,15.01539481,1606779391,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
