tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32c2161aafc6c21297f8074a2f9325ee30f2c9fd4680da2b3247ace33766e6ca,-1,301,1,0.08916888,1583018697,Regular,6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8
32c2161aafc6c21297f8074a2f9325ee30f2c9fd4680da2b3247ace33766e6ca,-1,369,1,0.08916888,1583018697,Regular,6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8
32c2161aafc6c21297f8074a2f9325ee30f2c9fd4680da2b3247ace33766e6ca,-1,370,1,82.44910993,1583018697,Regular,6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8
32c2161aafc6c21297f8074a2f9325ee30f2c9fd4680da2b3247ace33766e6ca,-1,371,1,0.08916888,1583018697,Regular,6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8
32c2161aafc6c21297f8074a2f9325ee30f2c9fd4680da2b3247ace33766e6ca,-1,372,1,82.44910993,1583018697,Regular,6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8
32c2161aafc6c21297f8074a2f9325ee30f2c9fd4680da2b3247ace33766e6ca,-1,373,1,0.08916888,1583018697,Regular,6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8
32c2161aafc6c21297f8074a2f9325ee30f2c9fd4680da2b3247ace33766e6ca,-1,374,1,82.44910993,1583018697,Regular,6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8
32c2161aafc6c21297f8074a2f9325ee30f2c9fd4680da2b3247ace33766e6ca,-1,375,1,0.08916888,1583018697,Regular,6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8
32c2161aafc6c21297f8074a2f9325ee30f2c9fd4680da2b3247ace33766e6ca,-1,376,1,82.44910993,1583018697,Regular,6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8
32c2161aafc6c21297f8074a2f9325ee30f2c9fd4680da2b3247ace33766e6ca,-1,377,1,0.08916888,1583018697,Regular,6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8
