tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7ff04bb6dbe2f1e70c01c8fbf20c26169a932f0b8e1e48394cccba934992055,-1,70,1,253.38055515,1597431370,Regular,d1a0e87a27262b7f1ed7eafe65bbf69aa4eca15d47bcf02366f99637157c7292
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,100,1,253.29399454,1597421853,Regular,3620e094278b01232a565f78f07de69f700ecc7017cfc7e1434bdce6ff3c66d2
68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79,-1,246,1,253.38055515,1597421502,Regular,76a17b8640d53452d439bc2439a2792b5a3751a9bb61fb9e72e5317fc968c3b0
2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3,-1,8,1,253.38055515,1597420762,Regular,cecc7c070b41f8f18126598ddf1df97129775a43a6ce9725dbc67eeb61be38b1
3620e094278b01232a565f78f07de69f700ecc7017cfc7e1434bdce6ff3c66d2,1,2,1,253.29399454,1573793301,Vote,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
cecc7c070b41f8f18126598ddf1df97129775a43a6ce9725dbc67eeb61be38b1,1,2,1,253.38055515,1569679247,Vote,2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3
d1a0e87a27262b7f1ed7eafe65bbf69aa4eca15d47bcf02366f99637157c7292,1,2,1,253.38055515,1569334811,Vote,e7ff04bb6dbe2f1e70c01c8fbf20c26169a932f0b8e1e48394cccba934992055
76a17b8640d53452d439bc2439a2792b5a3751a9bb61fb9e72e5317fc968c3b0,1,2,1,253.38055515,1569326597,Vote,68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79
2bf770027dfe9caa67373dd3bbffd3e91f6e67a1b5a480b0929cdcd7f3de39db,-1,1,1,253.38055515,1569272721,Regular,97a11217d20c79c3129a05634de4c4883a24337906598f50e2622f494e3c21c3
97a11217d20c79c3129a05634de4c4883a24337906598f50e2622f494e3c21c3,1,2,1,253.38055515,1569237383,Vote,2bf770027dfe9caa67373dd3bbffd3e91f6e67a1b5a480b0929cdcd7f3de39db
6d84906eac098aae8f99412384417de6e41a31ecb5db6f9dbe01aa4c41dbc05a,-1,1,1,253.38055515,1569195773,Regular,f7d964963fcfc4f84efb1694e14c0fa76f9a720d64a07aa9510850283b37c774
f7d964963fcfc4f84efb1694e14c0fa76f9a720d64a07aa9510850283b37c774,1,2,1,253.38055515,1569153806,Vote,6d84906eac098aae8f99412384417de6e41a31ecb5db6f9dbe01aa4c41dbc05a
47b0ab45aad053a30444f493be1b4cbbc45cecd57fe38339392785e8b09ba42c,-1,4,1,253.38055515,1569110009,Regular,d8e93b15b0b97f8a89cc7eafd101b2d52308b29328901989d6c5e2fec5e4c6fb
d8e93b15b0b97f8a89cc7eafd101b2d52308b29328901989d6c5e2fec5e4c6fb,1,2,1,253.38055515,1569072724,Vote,47b0ab45aad053a30444f493be1b4cbbc45cecd57fe38339392785e8b09ba42c
2598240a63ac21a6a12fabb524528ab43f7ffd0c9ebda057322cb53edb4720d5,-1,0,1,251.95588045,1569038861,Ticket,a67b5263a0f6894a869ea0e02e25ddf7e91f23f1595b5230bf4187c3f9b70ecb
