tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
127e1c435dec85e3c06db5355a906dac6ad132d16232d4ecf5e5e16a9389a9fc,-1,1,1,59.46110246,1585742588,Ticket,ec5ba56087aa47b9c249d3b78f232f55e3cbce067427690542959a591b68dc3f
127e1c435dec85e3c06db5355a906dac6ad132d16232d4ecf5e5e16a9389a9fc,-1,0,1,0.08339019,1585742588,Ticket,ec5ba56087aa47b9c249d3b78f232f55e3cbce067427690542959a591b68dc3f
15663f91aa7de6888027db60c5fc8a75fc6cc8c73f60393e203a9a763f1f09ca,-1,0,1,0.08339019,1585742588,Ticket,ec5ba56087aa47b9c249d3b78f232f55e3cbce067427690542959a591b68dc3f
15663f91aa7de6888027db60c5fc8a75fc6cc8c73f60393e203a9a763f1f09ca,-1,1,1,59.46110246,1585742588,Ticket,ec5ba56087aa47b9c249d3b78f232f55e3cbce067427690542959a591b68dc3f
1bd70619eaa14116180fb0d0c71488924b3193b8b7d99aa73e146d42b7078e7a,-1,0,1,0.08339019,1585742588,Ticket,ec5ba56087aa47b9c249d3b78f232f55e3cbce067427690542959a591b68dc3f
1bd70619eaa14116180fb0d0c71488924b3193b8b7d99aa73e146d42b7078e7a,-1,1,1,59.46110246,1585742588,Ticket,ec5ba56087aa47b9c249d3b78f232f55e3cbce067427690542959a591b68dc3f
3090f38e4eeda10ff4556415564d99894f4dc4fc8d486e3f5c5e7e525babd53f,-1,0,1,0.08339019,1585742588,Ticket,ec5ba56087aa47b9c249d3b78f232f55e3cbce067427690542959a591b68dc3f
3090f38e4eeda10ff4556415564d99894f4dc4fc8d486e3f5c5e7e525babd53f,-1,1,1,59.46110246,1585742588,Ticket,ec5ba56087aa47b9c249d3b78f232f55e3cbce067427690542959a591b68dc3f
375bf81852068df9ed7ba54287d8a5f5b5176b99879ab88ac9b68302ada53bc0,-1,1,1,59.46110246,1585742588,Ticket,ec5ba56087aa47b9c249d3b78f232f55e3cbce067427690542959a591b68dc3f
375bf81852068df9ed7ba54287d8a5f5b5176b99879ab88ac9b68302ada53bc0,-1,0,1,0.08339019,1585742588,Ticket,ec5ba56087aa47b9c249d3b78f232f55e3cbce067427690542959a591b68dc3f
404589f3b668b9e7b284911dc07642b196fd6e20638d1b0b155c834933b217d6,-1,1,1,59.46110246,1585742588,Ticket,ec5ba56087aa47b9c249d3b78f232f55e3cbce067427690542959a591b68dc3f
404589f3b668b9e7b284911dc07642b196fd6e20638d1b0b155c834933b217d6,-1,0,1,0.08339019,1585742588,Ticket,ec5ba56087aa47b9c249d3b78f232f55e3cbce067427690542959a591b68dc3f
4b3c006e5ca625e87b13a5b095d80cda6629fdceb9f5254e7d973792b9c8684f,-1,1,1,59.46110246,1585742588,Ticket,ec5ba56087aa47b9c249d3b78f232f55e3cbce067427690542959a591b68dc3f
4b3c006e5ca625e87b13a5b095d80cda6629fdceb9f5254e7d973792b9c8684f,-1,0,1,0.08339019,1585742588,Ticket,ec5ba56087aa47b9c249d3b78f232f55e3cbce067427690542959a591b68dc3f
4b5fc47611fdc5fc1581c4a78d0b4f9fd223fe0d537965aae753cc7f7b9f0b51,-1,1,1,59.46110246,1585742588,Ticket,ec5ba56087aa47b9c249d3b78f232f55e3cbce067427690542959a591b68dc3f
4b5fc47611fdc5fc1581c4a78d0b4f9fd223fe0d537965aae753cc7f7b9f0b51,-1,0,1,0.08339019,1585742588,Ticket,ec5ba56087aa47b9c249d3b78f232f55e3cbce067427690542959a591b68dc3f
4de79304913e01ca638e814aa8173c78a2b75d7b6c8faa24119d77e822e08aae,-1,1,1,59.46110246,1585742588,Ticket,ec5ba56087aa47b9c249d3b78f232f55e3cbce067427690542959a591b68dc3f
4de79304913e01ca638e814aa8173c78a2b75d7b6c8faa24119d77e822e08aae,-1,0,1,0.08339019,1585742588,Ticket,ec5ba56087aa47b9c249d3b78f232f55e3cbce067427690542959a591b68dc3f
4e90d050c5629d24c944a406254e1e8d07a86f4917fb65bd8b972df327103cf5,-1,0,1,0.08339019,1585742588,Ticket,ec5ba56087aa47b9c249d3b78f232f55e3cbce067427690542959a591b68dc3f
4e90d050c5629d24c944a406254e1e8d07a86f4917fb65bd8b972df327103cf5,-1,1,1,59.46110246,1585742588,Ticket,ec5ba56087aa47b9c249d3b78f232f55e3cbce067427690542959a591b68dc3f
5852cb1feb411bb0df495ff1ca4afdb88bdfccf14cefebc564c2de26ac91c0a8,-1,0,1,0.08339019,1585742588,Ticket,ec5ba56087aa47b9c249d3b78f232f55e3cbce067427690542959a591b68dc3f
5852cb1feb411bb0df495ff1ca4afdb88bdfccf14cefebc564c2de26ac91c0a8,-1,1,1,59.46110246,1585742588,Ticket,ec5ba56087aa47b9c249d3b78f232f55e3cbce067427690542959a591b68dc3f
60f4ea049c3e15b6a55d30e906494d4af8d2621e3ca93acca87d543e4963415e,-1,1,1,59.46110246,1585742588,Ticket,ec5ba56087aa47b9c249d3b78f232f55e3cbce067427690542959a591b68dc3f
60f4ea049c3e15b6a55d30e906494d4af8d2621e3ca93acca87d543e4963415e,-1,0,1,0.08339019,1585742588,Ticket,ec5ba56087aa47b9c249d3b78f232f55e3cbce067427690542959a591b68dc3f
7a2e06cc0a6dd8c0ae37bad40de57b73da46d557a92c4a1e176d11491af54d16,-1,1,1,59.46110246,1585742588,Ticket,ec5ba56087aa47b9c249d3b78f232f55e3cbce067427690542959a591b68dc3f
