tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78ef4ee80f458aa6c4d4c9c697eebbf324e5510cc1c3b3df75df3542b39fc83f,-1,13,1,64.71298647,1537906798,Regular,475c3e45034877fc0ae63ef75061c4aadae1c72da79187d23cd6e98a415a3edc
475c3e45034877fc0ae63ef75061c4aadae1c72da79187d23cd6e98a415a3edc,1,2,1,64.71298647,1537870235,Vote,78ef4ee80f458aa6c4d4c9c697eebbf324e5510cc1c3b3df75df3542b39fc83f
98cf2738296a26e8dfa08b5764e009bb0a2ce53a2e7066298aed8cff6eb5fde5,-1,0,1,64.71298647,1537242175,Regular,a0c4c3d44041392a7290c98647076588d671b65ec3d839d669159860b94ae439
a0c4c3d44041392a7290c98647076588d671b65ec3d839d669159860b94ae439,1,2,1,64.71298647,1537203962,Vote,98cf2738296a26e8dfa08b5764e009bb0a2ce53a2e7066298aed8cff6eb5fde5
0c5df2edbf0d5bbbcfffc378bbc3d23812c5f4bd6d7a03847f000eaafaa4b139,-1,0,1,64.71298647,1537094497,Regular,40cb1734851963d57b44b58800ade8eb1093e414de98a531c559f2e4280a3b09
40cb1734851963d57b44b58800ade8eb1093e414de98a531c559f2e4280a3b09,1,2,1,64.71298647,1537051865,Vote,0c5df2edbf0d5bbbcfffc378bbc3d23812c5f4bd6d7a03847f000eaafaa4b139
b16546594ce110a0eb21864cc5b2a4ad531cd2dd8d32c7b976dc06458d45d621,-1,20,1,64.71298647,1537017291,Regular,623f156049cfa373c3112c5c1d92d8c8e6305d709b6921a101b3142d08ad54b7
623f156049cfa373c3112c5c1d92d8c8e6305d709b6921a101b3142d08ad54b7,1,2,1,64.71298647,1536942056,Vote,b16546594ce110a0eb21864cc5b2a4ad531cd2dd8d32c7b976dc06458d45d621
25f4bdf72910e9495506c4c7245b92dc285f578c83510e57812b30b68137f98e,-1,0,1,62.57179588,1536302391,Ticket,9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a
3b13c248d02fc1cac79154422ed20be3a879f04808b5f89ccbc4d2c613d5d0d3,-1,0,1,62.57179588,1536302391,Ticket,9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a
5c766233df3a88e65ff3d700c0460d44549f0b9d77b025a1395da62d1da997c3,-1,0,1,62.57179588,1536302391,Ticket,9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a
6186be9ac01498df39185eb3cff785762608ca0e43a8b15fabfa894745e47953,-1,0,1,62.57179588,1536302391,Ticket,9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a
69ceedd622fdf1f75439d9356c461a9c309a50bb8b66099d9a4b2739bf1ddcc4,-1,0,1,62.57179588,1536302391,Ticket,9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a
745b442ca92a549e0b918574a7ed05de21de81eed49c7f4b62e36011f50e95df,-1,0,1,62.57179588,1536302391,Ticket,9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a
7516a236dc3c5b9f0ba725de90ba69967d818fa25a7ee18108bf76a86da8e681,-1,0,1,62.57179588,1536302391,Ticket,9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a
b788fb5b88acf05be167cf55b053a96dcaa657d93c99a7ca1257c9595387cf9b,-1,0,1,62.57179588,1536302391,Ticket,9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a
c29436d84eb0fd9f99d1e14f9398a2aa5fab544f56dc7c69b5455153c55d11f4,-1,0,1,62.57179588,1536302391,Ticket,9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a
1bcc6444dcdbc90675f91624eaced37395996ec673388a33c8a8e1210a801806,-1,0,1,62.57179588,1536302248,Ticket,9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a
34ff2fe281976c37846f9ae25639ec8cea2be82dce3bfad02f5f46205d976574,-1,0,1,62.57179588,1536302248,Ticket,9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a
3c9e1661bf4333d56abdc7b9e617b146c47a00f7e542284c63bf71c523986fec,-1,0,1,62.57179588,1536302248,Ticket,9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a
5230b180fb2ae541c5d92fb8bf7b7f58d9396f6abacca2f06fbd19d2a08b9f2d,-1,0,1,62.57179588,1536302248,Ticket,9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a
6ea60c6e756059abd3a30a71dc282406c41d607dde4616d5eb01f976351cfdfd,-1,0,1,62.57179588,1536302248,Ticket,9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a
83d7be59962e8f4eb910519ab8c0c09d56387269f39841909dc6b7ad6dbeb561,-1,0,1,62.57179588,1536302248,Ticket,9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a
89fc079aab69d7d50e1506fe4a6d4c18524e3357f7b34b0229ced7bd1fb2d821,-1,0,1,62.57179588,1536302248,Ticket,9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a
a2dd33ed070e6b2e3d1763b949f8aabd9d73bacb68c180aaea745643b45850da,-1,0,1,62.57179588,1536302248,Ticket,9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a
e63b5ccbc4a0ac5c99d4a5ea728c2cad8b6e489be36f666a0b112a3ff8f63b18,-1,0,1,62.57179588,1536302248,Ticket,9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a
ee2502ac320634ed4e49fe06dd5ebda53233e26e52e8b2f86898898af2a26152,-1,0,1,62.57179588,1536302248,Ticket,9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a
9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a,1,4,1,62.57179588,1536302174,Regular,3b13c248d02fc1cac79154422ed20be3a879f04808b5f89ccbc4d2c613d5d0d3
9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a,1,5,1,62.57179588,1536302174,Regular,ee2502ac320634ed4e49fe06dd5ebda53233e26e52e8b2f86898898af2a26152
9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a,1,13,1,62.57179588,1536302174,Regular,83d7be59962e8f4eb910519ab8c0c09d56387269f39841909dc6b7ad6dbeb561
9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a,1,14,1,62.57179588,1536302174,Regular,34ff2fe281976c37846f9ae25639ec8cea2be82dce3bfad02f5f46205d976574
9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a,1,0,1,62.57179588,1536302174,Regular,3c9e1661bf4333d56abdc7b9e617b146c47a00f7e542284c63bf71c523986fec
9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a,1,17,1,62.57179588,1536302174,Regular,1bcc6444dcdbc90675f91624eaced37395996ec673388a33c8a8e1210a801806
9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a,1,10,1,62.57179588,1536302174,Regular,89fc079aab69d7d50e1506fe4a6d4c18524e3357f7b34b0229ced7bd1fb2d821
9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a,1,6,1,62.57179588,1536302174,Regular,a2dd33ed070e6b2e3d1763b949f8aabd9d73bacb68c180aaea745643b45850da
9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a,1,15,1,62.57179588,1536302174,Regular,e63b5ccbc4a0ac5c99d4a5ea728c2cad8b6e489be36f666a0b112a3ff8f63b18
9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a,1,7,1,62.57179588,1536302174,Regular,6ea60c6e756059abd3a30a71dc282406c41d607dde4616d5eb01f976351cfdfd
9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a,1,12,1,62.57179588,1536302174,Regular,5230b180fb2ae541c5d92fb8bf7b7f58d9396f6abacca2f06fbd19d2a08b9f2d
9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a,1,3,1,62.57179588,1536302174,Regular,745b442ca92a549e0b918574a7ed05de21de81eed49c7f4b62e36011f50e95df
9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a,1,11,1,62.57179588,1536302174,Regular,6186be9ac01498df39185eb3cff785762608ca0e43a8b15fabfa894745e47953
9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a,1,18,1,62.57179588,1536302174,Regular,5c766233df3a88e65ff3d700c0460d44549f0b9d77b025a1395da62d1da997c3
9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a,1,2,1,62.57179588,1536302174,Regular,b788fb5b88acf05be167cf55b053a96dcaa657d93c99a7ca1257c9595387cf9b
9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a,1,9,1,62.57179588,1536302174,Regular,7516a236dc3c5b9f0ba725de90ba69967d818fa25a7ee18108bf76a86da8e681
9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a,1,16,1,62.57179588,1536302174,Regular,c29436d84eb0fd9f99d1e14f9398a2aa5fab544f56dc7c69b5455153c55d11f4
9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a,1,1,1,62.57179588,1536302174,Regular,25f4bdf72910e9495506c4c7245b92dc285f578c83510e57812b30b68137f98e
9633f4cc76203418230d3cfce3015883e38f2b84403f1a65db30d76c9889201a,1,8,1,62.57179588,1536302174,Regular,69ceedd622fdf1f75439d9356c461a9c309a50bb8b66099d9a4b2739bf1ddcc4
