tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e761c857583285ea70787da400f0a2fca7e9115f289f8468e432a89018a788ef,-1,12,1,16.34810849,1605971626,Regular,4efbd55acdcab7355dd96ab68b7732c531c5e713738d1be763c9871545066569
4efbd55acdcab7355dd96ab68b7732c531c5e713738d1be763c9871545066569,1,3,1,16.34810849,1605929102,Vote,e761c857583285ea70787da400f0a2fca7e9115f289f8468e432a89018a788ef
0e9b56937cf02cfaf5e7ee39664e44ab5135da456424ab6ad551cd21b0e567e1,-1,0,1,0.06258246,1605478982,Ticket,1d3db8571574c7af794705f3c41012495e59b4e75177fcdb525e8ee066d43a6f
0e9b56937cf02cfaf5e7ee39664e44ab5135da456424ab6ad551cd21b0e567e1,-1,1,1,15.46167748,1605478982,Ticket,1d3db8571574c7af794705f3c41012495e59b4e75177fcdb525e8ee066d43a6f
1a356a43e445f949a08df065d995cad15dc417adee41f352594ca07d5982ae8b,-1,1,1,15.46167748,1605478982,Ticket,1d3db8571574c7af794705f3c41012495e59b4e75177fcdb525e8ee066d43a6f
1a356a43e445f949a08df065d995cad15dc417adee41f352594ca07d5982ae8b,-1,0,1,0.06258246,1605478982,Ticket,1d3db8571574c7af794705f3c41012495e59b4e75177fcdb525e8ee066d43a6f
1d0448aece423e62e97cd1cef247406b3c7f8b3fde3f9c938d365c6ad2042afe,-1,1,1,15.46167748,1605478982,Ticket,1d3db8571574c7af794705f3c41012495e59b4e75177fcdb525e8ee066d43a6f
1d0448aece423e62e97cd1cef247406b3c7f8b3fde3f9c938d365c6ad2042afe,-1,0,1,0.06258246,1605478982,Ticket,1d3db8571574c7af794705f3c41012495e59b4e75177fcdb525e8ee066d43a6f
26f67e727deb0c56691f2b4cd1acba1fbe0f25375b2104225ef0fee2b6d5cbf4,-1,0,1,0.06258246,1605478982,Ticket,1d3db8571574c7af794705f3c41012495e59b4e75177fcdb525e8ee066d43a6f
26f67e727deb0c56691f2b4cd1acba1fbe0f25375b2104225ef0fee2b6d5cbf4,-1,1,1,15.46167748,1605478982,Ticket,1d3db8571574c7af794705f3c41012495e59b4e75177fcdb525e8ee066d43a6f
2eadadf9babaae551fe216128e36c4065eca795e6b65292288e02fe63ebf2c72,-1,0,1,0.06258246,1605478982,Ticket,1d3db8571574c7af794705f3c41012495e59b4e75177fcdb525e8ee066d43a6f
2eadadf9babaae551fe216128e36c4065eca795e6b65292288e02fe63ebf2c72,-1,1,1,15.46167748,1605478982,Ticket,1d3db8571574c7af794705f3c41012495e59b4e75177fcdb525e8ee066d43a6f
3ced5acb43fb2de7a983516451d5e32a01b70ef52a5ebe5f2e524f686146a5a4,-1,1,1,15.46167748,1605478982,Ticket,1d3db8571574c7af794705f3c41012495e59b4e75177fcdb525e8ee066d43a6f
3ced5acb43fb2de7a983516451d5e32a01b70ef52a5ebe5f2e524f686146a5a4,-1,0,1,0.06258246,1605478982,Ticket,1d3db8571574c7af794705f3c41012495e59b4e75177fcdb525e8ee066d43a6f
570aadd0c9902dc878f362bfe65fd063495956a47006be81951eef1f39285356,-1,0,1,0.06258246,1605478982,Ticket,1d3db8571574c7af794705f3c41012495e59b4e75177fcdb525e8ee066d43a6f
570aadd0c9902dc878f362bfe65fd063495956a47006be81951eef1f39285356,-1,1,1,15.46167748,1605478982,Ticket,1d3db8571574c7af794705f3c41012495e59b4e75177fcdb525e8ee066d43a6f
5a6b08b200c352567adcfe083326c9172b4cbacb663bfc0ea4403f25d30aa4d7,-1,0,1,0.06258246,1605478982,Ticket,1d3db8571574c7af794705f3c41012495e59b4e75177fcdb525e8ee066d43a6f
5a6b08b200c352567adcfe083326c9172b4cbacb663bfc0ea4403f25d30aa4d7,-1,1,1,15.46167748,1605478982,Ticket,1d3db8571574c7af794705f3c41012495e59b4e75177fcdb525e8ee066d43a6f
67be93d5cf99876d10fbd8e750c916c846a835a128e17c602dcfa0161ec3568a,-1,1,1,15.46167748,1605478982,Ticket,1d3db8571574c7af794705f3c41012495e59b4e75177fcdb525e8ee066d43a6f
67be93d5cf99876d10fbd8e750c916c846a835a128e17c602dcfa0161ec3568a,-1,0,1,0.06258246,1605478982,Ticket,1d3db8571574c7af794705f3c41012495e59b4e75177fcdb525e8ee066d43a6f
70e3b46afee520fa91a0376fca8b09174151b0789c94a70c97a11ce34a32069e,-1,0,1,0.06258246,1605478982,Ticket,1d3db8571574c7af794705f3c41012495e59b4e75177fcdb525e8ee066d43a6f
70e3b46afee520fa91a0376fca8b09174151b0789c94a70c97a11ce34a32069e,-1,1,1,15.46167748,1605478982,Ticket,1d3db8571574c7af794705f3c41012495e59b4e75177fcdb525e8ee066d43a6f
81cd466e45a60ac074e3d8fba0f31533732b716819ee17fe00cdc219b515310f,-1,1,1,15.46167748,1605478982,Ticket,1d3db8571574c7af794705f3c41012495e59b4e75177fcdb525e8ee066d43a6f
81cd466e45a60ac074e3d8fba0f31533732b716819ee17fe00cdc219b515310f,-1,0,1,0.06258246,1605478982,Ticket,1d3db8571574c7af794705f3c41012495e59b4e75177fcdb525e8ee066d43a6f
82a79fa4417495040cd2318a5d9152b93c9e4690e7afddec8e11e20e1a82cf9a,-1,1,1,15.46167748,1605478982,Ticket,1d3db8571574c7af794705f3c41012495e59b4e75177fcdb525e8ee066d43a6f
82a79fa4417495040cd2318a5d9152b93c9e4690e7afddec8e11e20e1a82cf9a,-1,0,1,0.06258246,1605478982,Ticket,1d3db8571574c7af794705f3c41012495e59b4e75177fcdb525e8ee066d43a6f
8bc560f75493cbd2373fb23cd15bf95f1b8f832e3f1bae7a43795573d478e04c,-1,0,1,0.06258246,1605478982,Ticket,1d3db8571574c7af794705f3c41012495e59b4e75177fcdb525e8ee066d43a6f
8bc560f75493cbd2373fb23cd15bf95f1b8f832e3f1bae7a43795573d478e04c,-1,1,1,15.46167748,1605478982,Ticket,1d3db8571574c7af794705f3c41012495e59b4e75177fcdb525e8ee066d43a6f
91110d729abdd9f8aeaf35822ada023132b5efae4f0e248420480856545d2c1e,-1,1,1,15.46167748,1605478982,Ticket,1d3db8571574c7af794705f3c41012495e59b4e75177fcdb525e8ee066d43a6f
91110d729abdd9f8aeaf35822ada023132b5efae4f0e248420480856545d2c1e,-1,0,1,0.06258246,1605478982,Ticket,1d3db8571574c7af794705f3c41012495e59b4e75177fcdb525e8ee066d43a6f
