tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3188febf467726b6d05fae3aae700db33de83f0a91c51c49188c0220e63a07f,-1,6,1,41.4445866,1553647210,Regular,df974f8704a6318a666aeacf01b5b9247db536fa15b37d450c0a1d83278ef89c
05004e59ccbd263518174a7e7128cfed9ea4d34ae06f025f49e5790ec1f902de,-1,1,1,39.6701126,1553544349,Vote,898055bbb5f328ca9bb117c06863c25237bf8467bf0b6a5c5aa3a827266c1f7c
fafe73c2feb285e87e24d172388abc37c541dc31b630b123a8874b2ddfe238e9,-1,1,1,39.6701126,1553369256,Vote,96b586525677561421ca43b2c929dd01fa0f285ac51df90270d2e576bf27870d
c62dc4cc2a2bca7a133bcfddb3340cdffb845c5bcc3fc010fa60641470218a95,-1,1,1,39.6701126,1553097076,Vote,3b5fdfee17866b8102eb0f62e93eb5032eab905ff6f3bcdc074089f69a48a367
df974f8704a6318a666aeacf01b5b9247db536fa15b37d450c0a1d83278ef89c,1,2,1,41.4445866,1552888089,Vote,f3188febf467726b6d05fae3aae700db33de83f0a91c51c49188c0220e63a07f
98f8a279bea031be73308a55d5f9a629ce6f248bf95a9f59112b8377718e1892,-1,1,1,39.6701126,1552887205,Vote,a8d40eb07f41df94259910bc999278a7a85f6b9f094717a0d535a351523477e0
a2874566b8bb7bee066804a2e47289c42bbcb880b4f8ace81c4b523920e4f09e,-1,1,1,39.6701126,1552534821,Vote,479ea59f3b35011e845eda67e08902a97b5a068a6a13abf9e9c915339f968ff1
620e34f721502c959e1ae8862dcdba997556443d6e0cfa7a2a05ef33d041f716,-1,1,1,39.6701126,1552524127,Vote,a6051c2d9f085aa010ad16187fe89a961bc2e121411aff34e878037f263b5ce3
cb23f33916007543a8b22b10e82fcd72d3278f177e6c59bb13dbfcc84e38613f,-1,1,1,39.6701126,1552524016,Vote,97dc9703957e3cc2b97919e3e234748a06ba6d6811bb71425fa9aa5cb70d4f8c
03a6af070f20fc0852f7e18f06c5f0e1011f6f17e2231d6e50e1ec6c94343f38,-1,1,1,39.6701126,1552305366,Vote,07ae79f522ca9a3f7d07c406f5801ce4cab1886786a3bdd44d424fd944da0267
b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b,-1,14,1,41.4445866,1552179357,Regular,aa2b087751a692fd7ec21dc10235b9d22d10c532cff32e88ec7d023caf566dc8
73a27fc8cdc65ba1fd74e5945821a00716b073a7fdd2ade7d1fb377ec9f5330b,-1,1,1,39.6701126,1552027157,Vote,d98312a744bb1c97527b90ffa4bda86d3242ac3c47e586364a0238775e791af6
a23724a6746af219c690b38ab4aa79da056a9bb0647f84ac0a386d6492472bc3,-1,1,1,39.6701126,1551961585,Vote,c8f7462e62168f63e35fde99744270c7da2799740e6690f38891ebe1d67ab8b8
7e067ad8a9d08f5a1b8a14eadee25d9a47f48c7ae788edcd0ce81d080d6c85a7,-1,1,1,39.6701126,1551953324,Vote,1af00f5b0de53c6316fe3497ffb2473869bf60e0541227f906f42b09525ad426
858d34209e3f0b7f8ac82f5bda81c788ad1d795add957853673e2f6da5f4130b,-1,1,1,39.6701126,1551945731,Vote,8387dc669d704b26bf5e8361c4fa19d7ff8fde16487b97f558c7844a33ea4b77
aa2b087751a692fd7ec21dc10235b9d22d10c532cff32e88ec7d023caf566dc8,1,2,1,41.4445866,1551728735,Vote,b9542b41467e374f570cd3b02a72b0ea1a088bc2540f0f1287c42db9d013640b
82b09928e6664b148cbb2a54c34f7820595176035766c7901307f0ddd506ac01,-1,1,1,39.6701126,1551686760,Vote,e9d6e7568614e95bda35569cd6f7b5d165a4bebb09a9b6e165d6b30831c50f45
57652cb8ddc0ee197821e4acdd77fc25e558b7e29919930219ce2948e8b93093,-1,1,1,39.6701126,1551587240,Vote,b00c19d9bbb1b44e7b58749661d722fc76cf4bf832f154e36dad93bd2271bf71
6a97bcf99bbe9f7521d0e419b15f50d6c060d6e78e286597cf70dbc508cacdb7,-1,1,1,39.6701126,1551458432,Vote,f80e7fa71258349093a3432bacaa5d77e8a4a90f1859124fcbab70f0489f76ba
3fdf9c0cdd1bbfce9bf740ec2b9b262c5787592c556ab883554ad5dca8ace3df,-1,1,1,39.6701126,1551435510,Vote,fa1434470e22b7789f364b26b378ebbb2c8f2aeb314e9102804ecd054f0e4984
e06cb060fe1220dafe2677d6f9cf9a0c0c2f5a661f3cdc032b7d16d18b9e99bc,-1,1,1,39.6701126,1551425113,Vote,8636c84c20de6d6f7b2c36c83f742a097d72f704b8867e5427e62de8e54f0a78
94d3fd14410dfa92d2c0aa5bcaf34fa457d253130c33ad1269d1789caf6f42f3,-1,1,1,39.6701126,1551423875,Vote,6291055b906cdc7c8ef81f6a90017c8495e9644d4c775dddf0f3ed08459bb144
d42a80afd4d5187fa24c231c99ba72c3db9c81355da73405bb1a788351b459c5,-1,1,1,39.6701126,1551362483,Vote,5ed2132f13813782b1fa9bd2c553898b6e780b78123c3ed9f936ef7452a709ce
661b884d5e27aac8bed0e0dd106ed4069269497a771e58cb3ef2914e9c5390c9,-1,1,1,39.6701126,1551351733,Vote,c76726246d72d1fdd491d68eecd8158d831a74493978f114cba1c2800fe3b43b
c76726246d72d1fdd491d68eecd8158d831a74493978f114cba1c2800fe3b43b,1,0,1,39.6701126,1551101591,Ticket,661b884d5e27aac8bed0e0dd106ed4069269497a771e58cb3ef2914e9c5390c9
c8f7462e62168f63e35fde99744270c7da2799740e6690f38891ebe1d67ab8b8,1,0,1,39.6701126,1551101591,Ticket,a23724a6746af219c690b38ab4aa79da056a9bb0647f84ac0a386d6492472bc3
d98312a744bb1c97527b90ffa4bda86d3242ac3c47e586364a0238775e791af6,1,0,1,39.6701126,1551101591,Ticket,73a27fc8cdc65ba1fd74e5945821a00716b073a7fdd2ade7d1fb377ec9f5330b
e9d6e7568614e95bda35569cd6f7b5d165a4bebb09a9b6e165d6b30831c50f45,1,0,1,39.6701126,1551101591,Ticket,82b09928e6664b148cbb2a54c34f7820595176035766c7901307f0ddd506ac01
96b586525677561421ca43b2c929dd01fa0f285ac51df90270d2e576bf27870d,1,0,1,39.6701126,1551101277,Ticket,fafe73c2feb285e87e24d172388abc37c541dc31b630b123a8874b2ddfe238e9
97dc9703957e3cc2b97919e3e234748a06ba6d6811bb71425fa9aa5cb70d4f8c,1,0,1,39.6701126,1551101277,Ticket,cb23f33916007543a8b22b10e82fcd72d3278f177e6c59bb13dbfcc84e38613f
fa1434470e22b7789f364b26b378ebbb2c8f2aeb314e9102804ecd054f0e4984,1,0,1,39.6701126,1551101277,Ticket,3fdf9c0cdd1bbfce9bf740ec2b9b262c5787592c556ab883554ad5dca8ace3df
07ae79f522ca9a3f7d07c406f5801ce4cab1886786a3bdd44d424fd944da0267,1,0,1,39.6701126,1551101179,Ticket,03a6af070f20fc0852f7e18f06c5f0e1011f6f17e2231d6e50e1ec6c94343f38
1af00f5b0de53c6316fe3497ffb2473869bf60e0541227f906f42b09525ad426,1,0,1,39.6701126,1551101179,Ticket,7e067ad8a9d08f5a1b8a14eadee25d9a47f48c7ae788edcd0ce81d080d6c85a7
