tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd68dd061a0978f9e94a68d523097e17acc4b74b370112abb61e4e4f2f06261b,-1,3,1,232.7488804,1567730414,Regular,384100ac8ec9ee2cc17bbedcd6d2ad7868bdcf422c2c9343d83baf4ce595bbdc
bd68dd061a0978f9e94a68d523097e17acc4b74b370112abb61e4e4f2f06261b,-1,4,1,232.7488804,1567730414,Regular,384100ac8ec9ee2cc17bbedcd6d2ad7868bdcf422c2c9343d83baf4ce595bbdc
bd68dd061a0978f9e94a68d523097e17acc4b74b370112abb61e4e4f2f06261b,-1,5,1,232.7488804,1567730414,Regular,384100ac8ec9ee2cc17bbedcd6d2ad7868bdcf422c2c9343d83baf4ce595bbdc
bd68dd061a0978f9e94a68d523097e17acc4b74b370112abb61e4e4f2f06261b,-1,2,1,232.7488804,1567730414,Regular,384100ac8ec9ee2cc17bbedcd6d2ad7868bdcf422c2c9343d83baf4ce595bbdc
a6768fc4695c5e89d2b25cc70b486e3b34b00b03e8468931041ea38a66ad4ccd,-1,20,1,232.7488804,1567730285,Regular,384100ac8ec9ee2cc17bbedcd6d2ad7868bdcf422c2c9343d83baf4ce595bbdc
a6768fc4695c5e89d2b25cc70b486e3b34b00b03e8468931041ea38a66ad4ccd,-1,21,1,232.7488804,1567730285,Regular,384100ac8ec9ee2cc17bbedcd6d2ad7868bdcf422c2c9343d83baf4ce595bbdc
a6768fc4695c5e89d2b25cc70b486e3b34b00b03e8468931041ea38a66ad4ccd,-1,22,1,232.7488804,1567730285,Regular,384100ac8ec9ee2cc17bbedcd6d2ad7868bdcf422c2c9343d83baf4ce595bbdc
a6768fc4695c5e89d2b25cc70b486e3b34b00b03e8468931041ea38a66ad4ccd,-1,16,1,232.7488804,1567730285,Regular,384100ac8ec9ee2cc17bbedcd6d2ad7868bdcf422c2c9343d83baf4ce595bbdc
a6768fc4695c5e89d2b25cc70b486e3b34b00b03e8468931041ea38a66ad4ccd,-1,15,1,232.7488804,1567730285,Regular,384100ac8ec9ee2cc17bbedcd6d2ad7868bdcf422c2c9343d83baf4ce595bbdc
a6768fc4695c5e89d2b25cc70b486e3b34b00b03e8468931041ea38a66ad4ccd,-1,17,1,232.7488804,1567730285,Regular,384100ac8ec9ee2cc17bbedcd6d2ad7868bdcf422c2c9343d83baf4ce595bbdc
a6768fc4695c5e89d2b25cc70b486e3b34b00b03e8468931041ea38a66ad4ccd,-1,18,1,232.7488804,1567730285,Regular,384100ac8ec9ee2cc17bbedcd6d2ad7868bdcf422c2c9343d83baf4ce595bbdc
a6768fc4695c5e89d2b25cc70b486e3b34b00b03e8468931041ea38a66ad4ccd,-1,19,1,232.7488804,1567730285,Regular,384100ac8ec9ee2cc17bbedcd6d2ad7868bdcf422c2c9343d83baf4ce595bbdc
384100ac8ec9ee2cc17bbedcd6d2ad7868bdcf422c2c9343d83baf4ce595bbdc,1,11,1,232.7488804,1567243859,Regular,bd68dd061a0978f9e94a68d523097e17acc4b74b370112abb61e4e4f2f06261b
384100ac8ec9ee2cc17bbedcd6d2ad7868bdcf422c2c9343d83baf4ce595bbdc,1,0,1,232.7488804,1567243859,Regular,a6768fc4695c5e89d2b25cc70b486e3b34b00b03e8468931041ea38a66ad4ccd
384100ac8ec9ee2cc17bbedcd6d2ad7868bdcf422c2c9343d83baf4ce595bbdc,1,1,1,232.7488804,1567243859,Regular,a6768fc4695c5e89d2b25cc70b486e3b34b00b03e8468931041ea38a66ad4ccd
384100ac8ec9ee2cc17bbedcd6d2ad7868bdcf422c2c9343d83baf4ce595bbdc,1,2,1,232.7488804,1567243859,Regular,a6768fc4695c5e89d2b25cc70b486e3b34b00b03e8468931041ea38a66ad4ccd
384100ac8ec9ee2cc17bbedcd6d2ad7868bdcf422c2c9343d83baf4ce595bbdc,1,3,1,232.7488804,1567243859,Regular,a6768fc4695c5e89d2b25cc70b486e3b34b00b03e8468931041ea38a66ad4ccd
384100ac8ec9ee2cc17bbedcd6d2ad7868bdcf422c2c9343d83baf4ce595bbdc,1,4,1,232.7488804,1567243859,Regular,a6768fc4695c5e89d2b25cc70b486e3b34b00b03e8468931041ea38a66ad4ccd
384100ac8ec9ee2cc17bbedcd6d2ad7868bdcf422c2c9343d83baf4ce595bbdc,1,5,1,232.7488804,1567243859,Regular,a6768fc4695c5e89d2b25cc70b486e3b34b00b03e8468931041ea38a66ad4ccd
384100ac8ec9ee2cc17bbedcd6d2ad7868bdcf422c2c9343d83baf4ce595bbdc,1,6,1,232.7488804,1567243859,Regular,a6768fc4695c5e89d2b25cc70b486e3b34b00b03e8468931041ea38a66ad4ccd
384100ac8ec9ee2cc17bbedcd6d2ad7868bdcf422c2c9343d83baf4ce595bbdc,1,7,1,232.7488804,1567243859,Regular,a6768fc4695c5e89d2b25cc70b486e3b34b00b03e8468931041ea38a66ad4ccd
384100ac8ec9ee2cc17bbedcd6d2ad7868bdcf422c2c9343d83baf4ce595bbdc,1,8,1,232.7488804,1567243859,Regular,bd68dd061a0978f9e94a68d523097e17acc4b74b370112abb61e4e4f2f06261b
384100ac8ec9ee2cc17bbedcd6d2ad7868bdcf422c2c9343d83baf4ce595bbdc,1,9,1,232.7488804,1567243859,Regular,bd68dd061a0978f9e94a68d523097e17acc4b74b370112abb61e4e4f2f06261b
384100ac8ec9ee2cc17bbedcd6d2ad7868bdcf422c2c9343d83baf4ce595bbdc,1,10,1,232.7488804,1567243859,Regular,bd68dd061a0978f9e94a68d523097e17acc4b74b370112abb61e4e4f2f06261b
