tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,13,1,9.78720257,1598727371,Regular,323adc5e2b17528dc643061edfceec6557d8b14fc53ea32a11b7e7c82ed4710b
323adc5e2b17528dc643061edfceec6557d8b14fc53ea32a11b7e7c82ed4710b,1,3,1,9.78720257,1598588862,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
50419124da9724a65b72decd19e28438dde96071834f6b7b3597ff4220f15f29,-1,0,1,9.78720257,1598061793,Regular,0469e03a75ea6b6ba5506f4a8bf29c9e66c0e07f6312660a2a15a18a4855705f
0469e03a75ea6b6ba5506f4a8bf29c9e66c0e07f6312660a2a15a18a4855705f,1,3,1,9.78720257,1598023389,Vote,50419124da9724a65b72decd19e28438dde96071834f6b7b3597ff4220f15f29
6e68f5987f39b1f233df0f8e24ddde0482a05c935bcefa70642e851c96d2a972,-1,22,1,9.849985,1595736999,Regular,1361ad9b4e2dfbb0a216180673077b7b7aebc404d8da160c05e473c0f0b10dff
22a9454f45db8f67db25c3747dc200376d2ddc20ce999c06225bd7b631407cd1,-1,46,1,9.849985,1595700076,Regular,218dac18070e38d3cbb27a5409ce9b18b068e303657a1dd9b125a1c0c6b07ef7
86689115e8c2992252d57e0e540b7edb9abc3dbb1751bfe8ab2389236bc9b33c,-1,320,1,9.849985,1595595511,Regular,b664979cbeec5e953e09234117f4d73f67cd885ef4eab71f38af6915a09d19dd
80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45,-1,126,1,9.849985,1595594791,Regular,87fa32d6acab710742476f9c0ed78ec5a3baeacd23a5888b54228792672ccadb
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,24,1,9.849985,1595560550,Regular,35c0c350db8688f08717ac0723fdb4adec93ae41da5596ce3137c6491601d3bc
c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370,-1,192,1,9.849985,1595560269,Regular,713aaf1ccd70a482360273cd5698f3318b5babc6770b6aa401a3be0fc539eca7
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,333,1,9.849985,1595560269,Regular,b01ed2e01df728a431116440249210bbf656ce162e6ddd38325e4d49f06372ac
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,10,1,9.849985,1595560201,Regular,7929e18de90c3a5a8c30d7ae744cfa2ef8ae537021056b26255543633365739c
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,193,1,9.849985,1595560201,Regular,81800691cd7364fef91fe9dbfad23c74c09bbae590fb9ec12e9564a066fc9aa0
493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20,-1,41,1,9.849985,1595559450,Regular,7960cbae466fd16ac7483c9f97d6fef1929d653cd52b62ea230f1a4f9b914b8c
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,167,1,9.849985,1595559252,Regular,5cf8118f563639afb2ac202470ca9d20c62fba779a5af29a8d5271a12992c06a
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,262,1,9.849985,1595559207,Regular,f7fc8e4b60aef6258fb4622b9584d6007134c36c49d3b2c6a60b984ae1ccc647
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,289,1,9.849985,1595559207,Regular,26ec1c479abc35a2face70093a5044874e7c8e92528e52b680d57473428e1059
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,251,1,9.849985,1595559207,Regular,e838680b1fae4c157bd80d6803713cdce9f4fdc097c11b272c393f4459fa6e2a
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,96,1,9.849985,1595530125,Regular,3a04ce45c213c9778590989f5f43a0029c5c8d741f80e1d755f04f58376ae918
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,0,1,9.849985,1595527984,Regular,fa4e632e19ea60cbfb31eaffc0b55e0bba0d706cbd4d208e3f11fe5f5cf82500
5cf8118f563639afb2ac202470ca9d20c62fba779a5af29a8d5271a12992c06a,1,3,1,9.849985,1595432825,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
3a04ce45c213c9778590989f5f43a0029c5c8d741f80e1d755f04f58376ae918,1,3,1,9.849985,1595423948,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
218dac18070e38d3cbb27a5409ce9b18b068e303657a1dd9b125a1c0c6b07ef7,1,3,1,9.849985,1595323900,Vote,22a9454f45db8f67db25c3747dc200376d2ddc20ce999c06225bd7b631407cd1
f7fc8e4b60aef6258fb4622b9584d6007134c36c49d3b2c6a60b984ae1ccc647,1,3,1,9.849985,1595051606,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
fa4e632e19ea60cbfb31eaffc0b55e0bba0d706cbd4d208e3f11fe5f5cf82500,1,3,1,9.849985,1594931407,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
7960cbae466fd16ac7483c9f97d6fef1929d653cd52b62ea230f1a4f9b914b8c,1,3,1,9.849985,1594708032,Vote,493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20
81800691cd7364fef91fe9dbfad23c74c09bbae590fb9ec12e9564a066fc9aa0,1,3,1,9.849985,1594691075,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
7929e18de90c3a5a8c30d7ae744cfa2ef8ae537021056b26255543633365739c,1,3,1,9.849985,1594635972,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
e838680b1fae4c157bd80d6803713cdce9f4fdc097c11b272c393f4459fa6e2a,1,3,1,9.849985,1594504991,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969,-1,76,1,9.849985,1594487809,Regular,766a5d3e1e37d0d35188d2bdb6eed64400bcca32f4dc4f9f5589fbdcab708288
93ba082774c571940d5361c51357b3c102927d5b99cae177cd6f3da00b07081f,-1,137,1,9.849985,1594481582,Regular,983db4a727890d2a0cf51d74502c7534a5553f79dc709a95e04073ac985a4784
713aaf1ccd70a482360273cd5698f3318b5babc6770b6aa401a3be0fc539eca7,1,3,1,9.849985,1594461835,Vote,c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370
26ec1c479abc35a2face70093a5044874e7c8e92528e52b680d57473428e1059,1,3,1,9.849985,1594392213,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,9,1,9.849985,1594322077,Regular,67ede7582d5195142db1aedb3d3c4845b186ca70023c5c854266aece49dd8a23
35c0c350db8688f08717ac0723fdb4adec93ae41da5596ce3137c6491601d3bc,1,3,1,9.849985,1594291198,Vote,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
67ede7582d5195142db1aedb3d3c4845b186ca70023c5c854266aece49dd8a23,1,3,1,9.849985,1594271004,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
1361ad9b4e2dfbb0a216180673077b7b7aebc404d8da160c05e473c0f0b10dff,1,3,1,9.849985,1594080224,Vote,6e68f5987f39b1f233df0f8e24ddde0482a05c935bcefa70642e851c96d2a972
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,113,1,9.849985,1593991274,Regular,2a46c93251c66eb9b18f44976764203016a18b95b37b038bd5983f3a15f1bc1e
b01ed2e01df728a431116440249210bbf656ce162e6ddd38325e4d49f06372ac,1,3,1,9.849985,1593966251,Vote,c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206
b664979cbeec5e953e09234117f4d73f67cd885ef4eab71f38af6915a09d19dd,1,3,1,9.849985,1593782220,Vote,86689115e8c2992252d57e0e540b7edb9abc3dbb1751bfe8ab2389236bc9b33c
2a46c93251c66eb9b18f44976764203016a18b95b37b038bd5983f3a15f1bc1e,1,3,1,9.849985,1593778974,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
87fa32d6acab710742476f9c0ed78ec5a3baeacd23a5888b54228792672ccadb,1,3,1,9.849985,1593758170,Vote,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
983db4a727890d2a0cf51d74502c7534a5553f79dc709a95e04073ac985a4784,1,3,1,9.849985,1593727905,Vote,93ba082774c571940d5361c51357b3c102927d5b99cae177cd6f3da00b07081f
766a5d3e1e37d0d35188d2bdb6eed64400bcca32f4dc4f9f5589fbdcab708288,1,3,1,9.849985,1593717279,Vote,dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969
