tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,233,1,41.54659929,1635198660,Regular,70aa3682ff6c9446180027234655f64a41a406453c7c18ea2f4dae63ab15b957
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,392,1,41.54659929,1635080040,Regular,3c67b597468000f9d2027261a74c9058d192bf5605ef4431050be8b10c884236
3c67b597468000f9d2027261a74c9058d192bf5605ef4431050be8b10c884236,1,3,1,41.54659929,1592042632,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
70aa3682ff6c9446180027234655f64a41a406453c7c18ea2f4dae63ab15b957,1,3,1,41.54659929,1591903693,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
53f0f5107f1884e1accf9ac596af17287d5294f80c61d96212e493debfd7d847,-1,12,1,41.58074344,1591842455,Regular,8a3931beb84ffc872e8a37038388260498601ce9252f9a9690cd2f875f7d97e2
536cdfaf5be5ca78fbb220da8d443bfa015f887e06cdb52a19d09a8263ac7c1b,-1,7,1,41.54659928,1591799945,Regular,10c5a326a8029ad909d3c3be1a09c09f66b6d863a7964227a5e56c6656555f6b
e6be7a2f769e138a5fcf7ddae3567df3094d658d16c8d58b80cb3f4b2c0f94ec,-1,5,1,41.54659929,1591784422,Regular,7e8c869b7acf8253bccf88210142733aeb1748df021a49a6c45f2e9327291623
10c5a326a8029ad909d3c3be1a09c09f66b6d863a7964227a5e56c6656555f6b,1,3,1,41.54659928,1591529390,Vote,536cdfaf5be5ca78fbb220da8d443bfa015f887e06cdb52a19d09a8263ac7c1b
7e8c869b7acf8253bccf88210142733aeb1748df021a49a6c45f2e9327291623,1,3,1,41.54659929,1591169786,Vote,e6be7a2f769e138a5fcf7ddae3567df3094d658d16c8d58b80cb3f4b2c0f94ec
a4d2e9473bbe54d1aa840a0b3b78de95b991729f4501354da7618cb543a197ac,-1,16,1,41.58074344,1591115466,Regular,f17353d8426418e00b5357dbe22bd6764762d2b94c9997045ebd3c4ea7ee18b2
25654f5ec13c246af5a7e6202a2af6c2e6ba280aaff12f863b538b60e727baf3,-1,5,1,41.58074344,1591080800,Regular,b29b92b7586a2e35921313d42121712830533db1bf90c95cb86b0e756d99616b
f3b6db4d0bc8b8acb3113696d900e7a18d79492efc501604904fa515d41f5784,-1,7,1,41.58074344,1591018735,Regular,e5ad3288e3df75cceeb8bfcdae22b8226265dab588027321c07acd18f60cb75c
f17353d8426418e00b5357dbe22bd6764762d2b94c9997045ebd3c4ea7ee18b2,1,3,1,41.58074344,1590411719,Vote,a4d2e9473bbe54d1aa840a0b3b78de95b991729f4501354da7618cb543a197ac
b29b92b7586a2e35921313d42121712830533db1bf90c95cb86b0e756d99616b,1,3,1,41.58074344,1590217402,Vote,25654f5ec13c246af5a7e6202a2af6c2e6ba280aaff12f863b538b60e727baf3
e5ad3288e3df75cceeb8bfcdae22b8226265dab588027321c07acd18f60cb75c,1,3,1,41.58074344,1590177065,Vote,f3b6db4d0bc8b8acb3113696d900e7a18d79492efc501604904fa515d41f5784
8a3931beb84ffc872e8a37038388260498601ce9252f9a9690cd2f875f7d97e2,1,3,1,41.58074344,1589875049,Vote,53f0f5107f1884e1accf9ac596af17287d5294f80c61d96212e493debfd7d847
7ee34e40209f3a84543e887fe7c42137bda60e6170c3f1e68501047754c11fd8,-1,1,1,15.13501383,1589744830,Regular,f12bcb5bb5d8f04dfe1eeb50c6d1085c7a497a80c947dc9e45d32bb526fa2aeb
f12bcb5bb5d8f04dfe1eeb50c6d1085c7a497a80c947dc9e45d32bb526fa2aeb,1,40,1,15.13501383,1589744339,Regular,7ee34e40209f3a84543e887fe7c42137bda60e6170c3f1e68501047754c11fd8
