tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8888ac6a53145399ef24b5ca4fe69c15369142c454a2f5b1d8a62afa5a6228af,-1,12,1,11.83918067,1636354516,Regular,f556aaac8c5655d5ef6da3a18baf020d2d5fea997080daa7ce82700673979ade
8fd654b2d7a000390ea5db92854d422b38d04d2a2caa6c5f06d78ed05d9f865b,-1,11,1,11.83918067,1636353883,Regular,ac576c8d9023088537ac9ea0ca999410ff0037f214160a22e80777759bf749d7
7c04c78d7aa23afb1c79092468099d227428c54862e3c0960309b9d178334243,-1,6,1,11.83918067,1636353843,Regular,5db69277bf83a4ad27eeff2742e286c946675c7a7fc37b425e486be972ab72d6
eeab8a8011d1df9873c8fc69c2da08f5e9133551be516653a0b315bace8b0d4f,-1,16,1,11.83918067,1636352979,Regular,294dc2222371fdaafc8f8c428cb306701f58603573557ffbd8ead7ef66cd38d0
00883d68356fbd896833b19f05571406d5e2c1457effafc020bdac3ba55700c3,-1,15,1,11.83918067,1635933946,Regular,8046245cb66a866b908a03267b9520c9ef28c654bbdba1bfa26b0eb33fb4535a
b449734fda003395d24b9236f0f7ad0d1dc301ef031fb34000f157cf5f61c554,-1,41,1,11.81979356,1635932837,Regular,2142e98ec8fa52b0a373d965c2eaeac6273b6ce5d1f768d3654d6d6a1e02ce4d
f357611b413cf2d45c9f154a0d278e1cbfa847405b06c57b4d4ac3f993f2cfc2,-1,34,1,11.81979356,1635932676,Regular,7053c3d1c760fc443ed6cc878cf2474b9fd119e9dc685acd8d9187137dc0e34b
78474cb6b7662776247031ce892587e017f702764aaa861686319c6f2a397a54,-1,23,1,11.81979356,1635931968,Regular,0a4e8d8888bf2a837944ce657d955542338c1caa699905d11414a4106cf7053a
0a4e8d8888bf2a837944ce657d955542338c1caa699905d11414a4106cf7053a,1,3,1,11.81979356,1635513519,Vote,78474cb6b7662776247031ce892587e017f702764aaa861686319c6f2a397a54
7053c3d1c760fc443ed6cc878cf2474b9fd119e9dc685acd8d9187137dc0e34b,1,3,1,11.81979356,1635367319,Vote,f357611b413cf2d45c9f154a0d278e1cbfa847405b06c57b4d4ac3f993f2cfc2
2142e98ec8fa52b0a373d965c2eaeac6273b6ce5d1f768d3654d6d6a1e02ce4d,1,3,1,11.81979356,1635155429,Vote,b449734fda003395d24b9236f0f7ad0d1dc301ef031fb34000f157cf5f61c554
ac576c8d9023088537ac9ea0ca999410ff0037f214160a22e80777759bf749d7,1,3,1,11.83918067,1634598634,Vote,8fd654b2d7a000390ea5db92854d422b38d04d2a2caa6c5f06d78ed05d9f865b
8046245cb66a866b908a03267b9520c9ef28c654bbdba1bfa26b0eb33fb4535a,1,3,1,11.83918067,1633788797,Vote,00883d68356fbd896833b19f05571406d5e2c1457effafc020bdac3ba55700c3
f556aaac8c5655d5ef6da3a18baf020d2d5fea997080daa7ce82700673979ade,1,3,1,11.83918067,1633744631,Vote,8888ac6a53145399ef24b5ca4fe69c15369142c454a2f5b1d8a62afa5a6228af
294dc2222371fdaafc8f8c428cb306701f58603573557ffbd8ead7ef66cd38d0,1,3,1,11.83918067,1633273971,Vote,eeab8a8011d1df9873c8fc69c2da08f5e9133551be516653a0b315bace8b0d4f
5db69277bf83a4ad27eeff2742e286c946675c7a7fc37b425e486be972ab72d6,1,3,1,11.83918067,1633233384,Vote,7c04c78d7aa23afb1c79092468099d227428c54862e3c0960309b9d178334243
