tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ce1df915752c6558aacef1229602566a99806b433a60ecb79ecef59d90cf889,-1,1,1,203.38659773,1558820700,Vote,1850667efb560dcaee3c67d63a7a89e444830e9df806dbcc34c4534a0dd65179
897b3d72c20cf2a3778bfe40e87a50284d6216e732d208b108adcbd5af64d729,-1,1,1,203.38659773,1558109731,Vote,26784c37bae5f499be28c7b2d2176af3b347abfcbd8dc2f3ec3912728cf3d4c6
d86677893416ee618c69764da7b318b5d3c97fce3defe9a922e6cc30b432c6ee,-1,1,1,203.38659773,1557797386,Vote,1854d7a13d98fc89c8554b0cf764412d06526a131c162742da338c5dc2bb931c
578f7f7ace343fdf46817220d47f280d0e53618a348af86af06949574cee01e0,-1,1,1,203.38659773,1557758675,Vote,4597f7d87ed2d54cfa98d97538e95b3f37e84e35c6570d2030c21b489c1664b3
6959c116fe4c5099b10dceef2f84b4ab97633061552ecb28c4ac13cda108d91b,-1,1,1,203.38659773,1556874841,Vote,776a1219eedca18c7902e0604c82c54a7f1fe39d706eb862ab9574d0ee1cc5e5
ea9256a78afa88887a5f39ea683f3d48d5ec7a8319eb23b4355814f656b939a8,-1,1,1,203.38659773,1556730743,Vote,c6b186e74bd051870b25beb2fd401584d1bb51113a7965dcb7831c3bb926feec
a2d767957a0e04d86f347505a8f84c47c08ad1b9acf1a0d1a3bcd69b0c863b5e,-1,1,1,203.38659773,1556711028,Vote,fbe4c430752bc5902abf08dd1773a8ed9f7fa0b1c5cbeab3a0a3734758c93693
1850667efb560dcaee3c67d63a7a89e444830e9df806dbcc34c4534a0dd65179,1,0,1,203.38659773,1555988836,Ticket,5ce1df915752c6558aacef1229602566a99806b433a60ecb79ecef59d90cf889
1854d7a13d98fc89c8554b0cf764412d06526a131c162742da338c5dc2bb931c,1,0,1,203.38659773,1555988836,Ticket,d86677893416ee618c69764da7b318b5d3c97fce3defe9a922e6cc30b432c6ee
26784c37bae5f499be28c7b2d2176af3b347abfcbd8dc2f3ec3912728cf3d4c6,1,0,1,203.38659773,1555988836,Ticket,897b3d72c20cf2a3778bfe40e87a50284d6216e732d208b108adcbd5af64d729
4597f7d87ed2d54cfa98d97538e95b3f37e84e35c6570d2030c21b489c1664b3,1,0,1,203.38659773,1555988836,Ticket,578f7f7ace343fdf46817220d47f280d0e53618a348af86af06949574cee01e0
776a1219eedca18c7902e0604c82c54a7f1fe39d706eb862ab9574d0ee1cc5e5,1,0,1,203.38659773,1555988836,Ticket,6959c116fe4c5099b10dceef2f84b4ab97633061552ecb28c4ac13cda108d91b
c6b186e74bd051870b25beb2fd401584d1bb51113a7965dcb7831c3bb926feec,1,0,1,203.38659773,1555988836,Ticket,ea9256a78afa88887a5f39ea683f3d48d5ec7a8319eb23b4355814f656b939a8
fbe4c430752bc5902abf08dd1773a8ed9f7fa0b1c5cbeab3a0a3734758c93693,1,0,1,203.38659773,1555988836,Ticket,a2d767957a0e04d86f347505a8f84c47c08ad1b9acf1a0d1a3bcd69b0c863b5e
