tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
511dd3790cbded349f64258d48f8cc0c9b41d7259d005e434fee0ca683f69c89,-1,1,1,81.00782729,1558312440,Vote,2747f5b5cea69ee9d6a7cb37943c07ecfce6c0e65459db923d7e6d54ffd83810
f99841a1a1a338d604aff32c78cb6e9d961de5823969944dd3a184d86aba5153,-1,1,1,81.00782729,1557710405,Vote,3dbbc00e7c3048ea8aa9ba4da27c700d95192341082c4e73ef0ef489f588dd5e
79601a7bc64e2106fa12eeefc540e80fc0bfcb1fe0657fb7175e5b5163f7e874,-1,1,1,81.00782729,1556812334,Vote,6c77d49dcfaf0b2526a26dc5e1027342dc68bed69c9ae8537a15acde8fb4df74
9006b89f66e1d3341716d1936aa585b7caf610411fb01f743a1a20d57d39b737,-1,1,1,81.00782729,1556327659,Vote,cf1c5111e4bacc4f49714a45f085c2679e3ee02b5801bccb2628d6e07a46bc16
000886290dfc1ccc084ff0b06e7cdcf75eaf7c488e05aa97bc6f6a0dc790d177,-1,1,1,81.00782729,1555909197,Vote,40a4a3dcc104a011636941bebc66f7b4a651553fa65967b8d7300a18374e5bbc
40fda22df66b4321287b8fb9fea4ad3a68b0225bca1a9da3cd989f530a42b0c7,-1,1,1,81.00782729,1555621474,Vote,404b00f2954ed699a7eb67e510f2ab56926d343aa4687d1508a407c8336d8153
84fb7d648d938e277727c137f7a49c84a660a5ac6c31d29d262c3743db60f403,-1,1,1,81.00782729,1555533983,Vote,5c20080b1fcb8106e4af6c43f74bca7c56c471cfc4a540ea04dd39e30d45de4e
5bf856230591a93a89509708864189b50de8d139b5749c6eda2421a0429a3ff7,-1,1,1,81.00782729,1555531092,Vote,9c79169c6032dd25ceccaea635edbbe6da2b4423f16317e4b3058a357894eff4
19dd973bde90539015af25e3b4a2aaa9a24bd29083463e6f84389f40a25f86c2,-1,1,1,81.00782729,1555334788,Vote,9b48e8fa71f957cecec8d9859955c9fdb5168618ec4cdaff783196cba75d2954
2747f5b5cea69ee9d6a7cb37943c07ecfce6c0e65459db923d7e6d54ffd83810,1,0,1,81.00782729,1554987828,Ticket,511dd3790cbded349f64258d48f8cc0c9b41d7259d005e434fee0ca683f69c89
3dbbc00e7c3048ea8aa9ba4da27c700d95192341082c4e73ef0ef489f588dd5e,1,0,1,81.00782729,1554987828,Ticket,f99841a1a1a338d604aff32c78cb6e9d961de5823969944dd3a184d86aba5153
404b00f2954ed699a7eb67e510f2ab56926d343aa4687d1508a407c8336d8153,1,0,1,81.00782729,1554987828,Ticket,40fda22df66b4321287b8fb9fea4ad3a68b0225bca1a9da3cd989f530a42b0c7
40a4a3dcc104a011636941bebc66f7b4a651553fa65967b8d7300a18374e5bbc,1,0,1,81.00782729,1554987828,Ticket,000886290dfc1ccc084ff0b06e7cdcf75eaf7c488e05aa97bc6f6a0dc790d177
5c20080b1fcb8106e4af6c43f74bca7c56c471cfc4a540ea04dd39e30d45de4e,1,0,1,81.00782729,1554987828,Ticket,84fb7d648d938e277727c137f7a49c84a660a5ac6c31d29d262c3743db60f403
6c77d49dcfaf0b2526a26dc5e1027342dc68bed69c9ae8537a15acde8fb4df74,1,0,1,81.00782729,1554987828,Ticket,79601a7bc64e2106fa12eeefc540e80fc0bfcb1fe0657fb7175e5b5163f7e874
9b48e8fa71f957cecec8d9859955c9fdb5168618ec4cdaff783196cba75d2954,1,0,1,81.00782729,1554987828,Ticket,19dd973bde90539015af25e3b4a2aaa9a24bd29083463e6f84389f40a25f86c2
9c79169c6032dd25ceccaea635edbbe6da2b4423f16317e4b3058a357894eff4,1,0,1,81.00782729,1554987828,Ticket,5bf856230591a93a89509708864189b50de8d139b5749c6eda2421a0429a3ff7
cf1c5111e4bacc4f49714a45f085c2679e3ee02b5801bccb2628d6e07a46bc16,1,0,1,81.00782729,1554987828,Ticket,9006b89f66e1d3341716d1936aa585b7caf610411fb01f743a1a20d57d39b737
