tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bdb4e0640c48782a6989ea2c3d33caf4e4b37b854ea1a4d3116e41e0effa64,-1,1,1,337.34358827,1671929286,Ticket,91ac99a751eecfe78a186a5c0211224e536ccb66209e88542b4d0947ab674dde
00bdb4e0640c48782a6989ea2c3d33caf4e4b37b854ea1a4d3116e41e0effa64,-1,0,1,0.0283481,1671929286,Ticket,91ac99a751eecfe78a186a5c0211224e536ccb66209e88542b4d0947ab674dde
1444c1c36d1d7da4bb6fc73b58a845cef80c92b420000df6d31657233f4be678,-1,1,1,337.34358827,1671929286,Ticket,91ac99a751eecfe78a186a5c0211224e536ccb66209e88542b4d0947ab674dde
1444c1c36d1d7da4bb6fc73b58a845cef80c92b420000df6d31657233f4be678,-1,0,1,0.0283481,1671929286,Ticket,91ac99a751eecfe78a186a5c0211224e536ccb66209e88542b4d0947ab674dde
276fa656f24ed199a11a5981ef0e29e1b7e25e02f6039cce8f9eb6a98762a25e,-1,0,1,0.0283481,1671929286,Ticket,91ac99a751eecfe78a186a5c0211224e536ccb66209e88542b4d0947ab674dde
276fa656f24ed199a11a5981ef0e29e1b7e25e02f6039cce8f9eb6a98762a25e,-1,1,1,337.34358827,1671929286,Ticket,91ac99a751eecfe78a186a5c0211224e536ccb66209e88542b4d0947ab674dde
4067fe777ff7cecb09da3bdd0bdb3ec4ad1b89990af7e4ed037e90b433300e03,-1,1,1,337.34358827,1671929286,Ticket,91ac99a751eecfe78a186a5c0211224e536ccb66209e88542b4d0947ab674dde
4067fe777ff7cecb09da3bdd0bdb3ec4ad1b89990af7e4ed037e90b433300e03,-1,0,1,0.0283481,1671929286,Ticket,91ac99a751eecfe78a186a5c0211224e536ccb66209e88542b4d0947ab674dde
487428bbb18543e9fbc0af1917a9c7de8f50311d21a3ba8286b4f5448735905e,-1,1,1,337.34358827,1671929286,Ticket,91ac99a751eecfe78a186a5c0211224e536ccb66209e88542b4d0947ab674dde
487428bbb18543e9fbc0af1917a9c7de8f50311d21a3ba8286b4f5448735905e,-1,0,1,0.0283481,1671929286,Ticket,91ac99a751eecfe78a186a5c0211224e536ccb66209e88542b4d0947ab674dde
59a7c4d14675e3a460cf3cc0ef986fe8cd880f4dc2046d1025431c8fde1d9a4f,-1,1,1,337.34358827,1671929286,Ticket,91ac99a751eecfe78a186a5c0211224e536ccb66209e88542b4d0947ab674dde
59a7c4d14675e3a460cf3cc0ef986fe8cd880f4dc2046d1025431c8fde1d9a4f,-1,0,1,0.0283481,1671929286,Ticket,91ac99a751eecfe78a186a5c0211224e536ccb66209e88542b4d0947ab674dde
628eb1586c3d9e8ad59ee80295d2b71244f08e2a1b72108a5187762e081d7c1b,-1,1,1,337.34358827,1671929286,Ticket,91ac99a751eecfe78a186a5c0211224e536ccb66209e88542b4d0947ab674dde
628eb1586c3d9e8ad59ee80295d2b71244f08e2a1b72108a5187762e081d7c1b,-1,0,1,0.0283481,1671929286,Ticket,91ac99a751eecfe78a186a5c0211224e536ccb66209e88542b4d0947ab674dde
67c24278e7b98dc4d003217cc0dc92c489dd9f303875dae17adec442d4a81a82,-1,0,1,0.0283481,1671929286,Ticket,91ac99a751eecfe78a186a5c0211224e536ccb66209e88542b4d0947ab674dde
67c24278e7b98dc4d003217cc0dc92c489dd9f303875dae17adec442d4a81a82,-1,1,1,337.34358827,1671929286,Ticket,91ac99a751eecfe78a186a5c0211224e536ccb66209e88542b4d0947ab674dde
6d4887ed19cf47a100768b680aa12accce177c8f5269922638d4fd947f898ab6,-1,1,1,337.34358827,1671929286,Ticket,91ac99a751eecfe78a186a5c0211224e536ccb66209e88542b4d0947ab674dde
6d4887ed19cf47a100768b680aa12accce177c8f5269922638d4fd947f898ab6,-1,0,1,0.0283481,1671929286,Ticket,91ac99a751eecfe78a186a5c0211224e536ccb66209e88542b4d0947ab674dde
