tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00cb73aa507e8b1d1b1b1040268f5f765df9029c8efd78e917a15e7f027800ce,-1,0,1,0.11210469,1563900424,Ticket,bb51c89cc38fcf5bf6c249b81343755cc674d29930bdc7f7d52db63fc553bfdd
00cb73aa507e8b1d1b1b1040268f5f765df9029c8efd78e917a15e7f027800ce,-1,1,1,303.16132454,1563900424,Ticket,bb51c89cc38fcf5bf6c249b81343755cc674d29930bdc7f7d52db63fc553bfdd
02018be408a12bdf4a852d588b0290342ec2d40aaacdd97f8c87e3062e73ec87,-1,0,1,0.11210469,1563900424,Ticket,bb51c89cc38fcf5bf6c249b81343755cc674d29930bdc7f7d52db63fc553bfdd
02018be408a12bdf4a852d588b0290342ec2d40aaacdd97f8c87e3062e73ec87,-1,1,1,303.16132454,1563900424,Ticket,bb51c89cc38fcf5bf6c249b81343755cc674d29930bdc7f7d52db63fc553bfdd
02ea97df8770324283a994fce6127e863ad58a24ecd2dab687aba5925e8c68e1,-1,0,1,0.11210469,1563900424,Ticket,bb51c89cc38fcf5bf6c249b81343755cc674d29930bdc7f7d52db63fc553bfdd
02ea97df8770324283a994fce6127e863ad58a24ecd2dab687aba5925e8c68e1,-1,1,1,303.16132454,1563900424,Ticket,bb51c89cc38fcf5bf6c249b81343755cc674d29930bdc7f7d52db63fc553bfdd
14f1c5e50756a64035d1cead9194be0c9d32a09c58c162625b077165ef08c103,-1,0,1,0.11210469,1563900424,Ticket,bb51c89cc38fcf5bf6c249b81343755cc674d29930bdc7f7d52db63fc553bfdd
14f1c5e50756a64035d1cead9194be0c9d32a09c58c162625b077165ef08c103,-1,1,1,303.16132454,1563900424,Ticket,bb51c89cc38fcf5bf6c249b81343755cc674d29930bdc7f7d52db63fc553bfdd
1c0a4953b9c03fe381aa1cf46dc5ec1eb4eb60d0baaaf1ea5f3194056806df94,-1,1,1,303.16132454,1563900424,Ticket,bb51c89cc38fcf5bf6c249b81343755cc674d29930bdc7f7d52db63fc553bfdd
1c0a4953b9c03fe381aa1cf46dc5ec1eb4eb60d0baaaf1ea5f3194056806df94,-1,0,1,0.11210469,1563900424,Ticket,bb51c89cc38fcf5bf6c249b81343755cc674d29930bdc7f7d52db63fc553bfdd
21cf74226936c0058a5df93ac972e5115d382b168e93eb9b3aeebf7c1464861e,-1,1,1,303.16132454,1563900424,Ticket,bb51c89cc38fcf5bf6c249b81343755cc674d29930bdc7f7d52db63fc553bfdd
21cf74226936c0058a5df93ac972e5115d382b168e93eb9b3aeebf7c1464861e,-1,0,1,0.11210469,1563900424,Ticket,bb51c89cc38fcf5bf6c249b81343755cc674d29930bdc7f7d52db63fc553bfdd
21dca8845240d69ab44a9ca968948903f0823a7b8eb23502d54b2af1101d352b,-1,1,1,303.16132454,1563900424,Ticket,bb51c89cc38fcf5bf6c249b81343755cc674d29930bdc7f7d52db63fc553bfdd
21dca8845240d69ab44a9ca968948903f0823a7b8eb23502d54b2af1101d352b,-1,0,1,0.11210469,1563900424,Ticket,bb51c89cc38fcf5bf6c249b81343755cc674d29930bdc7f7d52db63fc553bfdd
349f9bf686009e9a6de149441405065132f0d764353f946869a7776824c31ba5,-1,1,1,303.16132454,1563900424,Ticket,bb51c89cc38fcf5bf6c249b81343755cc674d29930bdc7f7d52db63fc553bfdd
349f9bf686009e9a6de149441405065132f0d764353f946869a7776824c31ba5,-1,0,1,0.11210469,1563900424,Ticket,bb51c89cc38fcf5bf6c249b81343755cc674d29930bdc7f7d52db63fc553bfdd
48bb3d292cc536f4887f4a633d77d6f08bad6a43d9664af1102c986d9e0326e0,-1,1,1,303.16132454,1563900424,Ticket,bb51c89cc38fcf5bf6c249b81343755cc674d29930bdc7f7d52db63fc553bfdd
48bb3d292cc536f4887f4a633d77d6f08bad6a43d9664af1102c986d9e0326e0,-1,0,1,0.11210469,1563900424,Ticket,bb51c89cc38fcf5bf6c249b81343755cc674d29930bdc7f7d52db63fc553bfdd
5dfb68455abaebddce6e2d243f521769c2d41f63c3ea4cfa7a1ac67ce37d8c6a,-1,1,1,303.16132454,1563900424,Ticket,bb51c89cc38fcf5bf6c249b81343755cc674d29930bdc7f7d52db63fc553bfdd
5dfb68455abaebddce6e2d243f521769c2d41f63c3ea4cfa7a1ac67ce37d8c6a,-1,0,1,0.11210469,1563900424,Ticket,bb51c89cc38fcf5bf6c249b81343755cc674d29930bdc7f7d52db63fc553bfdd
6e864cf133c208d76ee1d023f62f4685833e94fc84a798ee0ee8bab68cb65f3f,-1,1,1,303.16132454,1563900424,Ticket,bb51c89cc38fcf5bf6c249b81343755cc674d29930bdc7f7d52db63fc553bfdd
6e864cf133c208d76ee1d023f62f4685833e94fc84a798ee0ee8bab68cb65f3f,-1,0,1,0.11210469,1563900424,Ticket,bb51c89cc38fcf5bf6c249b81343755cc674d29930bdc7f7d52db63fc553bfdd
7440ebd3594932ecdf5ba9e798273bdfac55b1461051ff1ecf9a667fab7f010d,-1,0,1,0.11210469,1563900424,Ticket,bb51c89cc38fcf5bf6c249b81343755cc674d29930bdc7f7d52db63fc553bfdd
7440ebd3594932ecdf5ba9e798273bdfac55b1461051ff1ecf9a667fab7f010d,-1,1,1,303.16132454,1563900424,Ticket,bb51c89cc38fcf5bf6c249b81343755cc674d29930bdc7f7d52db63fc553bfdd
767210d364cc5f58c5197421fa4f38df82ebbfebbf49b559a8ce54411053c21a,-1,0,1,0.11210469,1563900424,Ticket,bb51c89cc38fcf5bf6c249b81343755cc674d29930bdc7f7d52db63fc553bfdd
767210d364cc5f58c5197421fa4f38df82ebbfebbf49b559a8ce54411053c21a,-1,1,1,303.16132454,1563900424,Ticket,bb51c89cc38fcf5bf6c249b81343755cc674d29930bdc7f7d52db63fc553bfdd
941d820a7e2329ad45fce74bdbf6c95e9256672d53884140c98d4a47a0ee3c11,-1,0,1,0.11210469,1563900424,Ticket,bb51c89cc38fcf5bf6c249b81343755cc674d29930bdc7f7d52db63fc553bfdd
941d820a7e2329ad45fce74bdbf6c95e9256672d53884140c98d4a47a0ee3c11,-1,1,1,303.16132454,1563900424,Ticket,bb51c89cc38fcf5bf6c249b81343755cc674d29930bdc7f7d52db63fc553bfdd
b3a1598a032633de6dfaef737189cfccaa07b9209a0ee3f361e70459a55cf50a,-1,1,1,303.16132454,1563900424,Ticket,bb51c89cc38fcf5bf6c249b81343755cc674d29930bdc7f7d52db63fc553bfdd
b3a1598a032633de6dfaef737189cfccaa07b9209a0ee3f361e70459a55cf50a,-1,0,1,0.11210469,1563900424,Ticket,bb51c89cc38fcf5bf6c249b81343755cc674d29930bdc7f7d52db63fc553bfdd
