tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32d0fe8540b479d2737a940c5080421f7174083134283fd3f377f06cc0020533,-1,0,1,0.03283991,1659165872,Ticket,8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da
32d0fe8540b479d2737a940c5080421f7174083134283fd3f377f06cc0020533,-1,1,1,10.58843649,1659165872,Ticket,8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da
45f8e23add9318c6b1c9972f2e660926d792e704ed7b1a15fddeb99bc678fea7,-1,0,1,0.03283991,1659165872,Ticket,8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da
45f8e23add9318c6b1c9972f2e660926d792e704ed7b1a15fddeb99bc678fea7,-1,1,1,10.58843649,1659165872,Ticket,8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da
4e45eeedaaf75fbfc951338fd167080a1069dd421f293ec8195993f0ee3fb24d,-1,1,1,10.58843649,1659165872,Ticket,8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da
4e45eeedaaf75fbfc951338fd167080a1069dd421f293ec8195993f0ee3fb24d,-1,0,1,0.03283991,1659165872,Ticket,8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da
6ed3ad4b5eea0f9496473e2adff323b0e06db5bc3aaf91739722e23fbd4c87f5,-1,1,1,10.58843649,1659165872,Ticket,8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da
6ed3ad4b5eea0f9496473e2adff323b0e06db5bc3aaf91739722e23fbd4c87f5,-1,0,1,0.03283991,1659165872,Ticket,8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da
94dc45275fe946632c5cad9feba1e0e5fbb6af2da392ea99bc887af0361e2f4a,-1,0,1,0.03283991,1659165872,Ticket,8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da
94dc45275fe946632c5cad9feba1e0e5fbb6af2da392ea99bc887af0361e2f4a,-1,1,1,10.58843649,1659165872,Ticket,8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da
9f59eb589306a69c4d356f22ee77c70d29966e62caa9020e746d5dd450fe2517,-1,0,1,0.03283991,1659165872,Ticket,8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da
9f59eb589306a69c4d356f22ee77c70d29966e62caa9020e746d5dd450fe2517,-1,1,1,10.58843649,1659165872,Ticket,8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da
af0f8cd61d76c3517042b4acb28e54ffa86655b73b1df0e2dbb12fce92afa473,-1,1,1,10.58843649,1659165872,Ticket,8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da
af0f8cd61d76c3517042b4acb28e54ffa86655b73b1df0e2dbb12fce92afa473,-1,0,1,0.03283991,1659165872,Ticket,8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da
cd54f4ac6c6b84bbbe5fb517aa6f9532c018018b8d4aca2d5280b5bbd410be20,-1,0,1,0.03283991,1659165872,Ticket,8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da
cd54f4ac6c6b84bbbe5fb517aa6f9532c018018b8d4aca2d5280b5bbd410be20,-1,1,1,10.58843649,1659165872,Ticket,8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da
d36c79d689d856c9e0f8c8ed29e0037a1841fd97c92a85d662bed71673d3f7da,-1,0,1,0.03283991,1659165872,Ticket,8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da
d36c79d689d856c9e0f8c8ed29e0037a1841fd97c92a85d662bed71673d3f7da,-1,1,1,10.58843649,1659165872,Ticket,8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da
db8ac1096d8866dae95f7bdd2b5db2a16b8378f0f8bb30efb3c3a1c4f43d3d34,-1,0,1,0.03283991,1659165872,Ticket,8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da
db8ac1096d8866dae95f7bdd2b5db2a16b8378f0f8bb30efb3c3a1c4f43d3d34,-1,1,1,10.58843649,1659165872,Ticket,8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da
f2bad6fa4f9d7d95b350af22b09e81f31b9ef06c841e9220ebc1dae36f552c78,-1,1,1,10.58843649,1659165872,Ticket,8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da
f2bad6fa4f9d7d95b350af22b09e81f31b9ef06c841e9220ebc1dae36f552c78,-1,0,1,0.03283991,1659165872,Ticket,8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da
f49458a0505f5b9855e57616f1032d21bfb770da274d1ee8eff9199149d073c1,-1,1,1,10.58843649,1659165872,Ticket,8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da
f49458a0505f5b9855e57616f1032d21bfb770da274d1ee8eff9199149d073c1,-1,0,1,0.03283991,1659165872,Ticket,8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da
ff2683f3837f451b2497b9aca84a97cf791a01b8142439668e5e97a98891db0d,-1,0,1,0.03283991,1659165872,Ticket,8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da
ff2683f3837f451b2497b9aca84a97cf791a01b8142439668e5e97a98891db0d,-1,1,1,10.58843649,1659165872,Ticket,8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da
ff568a88eed0b7e955dce842f05839e9fcefdfbc5e7686165a76ade9be9bc8c6,-1,1,1,10.58843649,1659165872,Ticket,8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da
ff568a88eed0b7e955dce842f05839e9fcefdfbc5e7686165a76ade9be9bc8c6,-1,0,1,0.03283991,1659165872,Ticket,8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da
8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da,1,16,1,0.03283991,1659165740,Regular,af0f8cd61d76c3517042b4acb28e54ffa86655b73b1df0e2dbb12fce92afa473
8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da,1,19,1,10.58843649,1659165740,Regular,45f8e23add9318c6b1c9972f2e660926d792e704ed7b1a15fddeb99bc678fea7
8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da,1,18,1,0.03283991,1659165740,Regular,45f8e23add9318c6b1c9972f2e660926d792e704ed7b1a15fddeb99bc678fea7
8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da,1,21,1,10.58843649,1659165740,Regular,db8ac1096d8866dae95f7bdd2b5db2a16b8378f0f8bb30efb3c3a1c4f43d3d34
8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da,1,20,1,0.03283991,1659165740,Regular,db8ac1096d8866dae95f7bdd2b5db2a16b8378f0f8bb30efb3c3a1c4f43d3d34
8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da,1,25,1,10.58843649,1659165740,Regular,4e45eeedaaf75fbfc951338fd167080a1069dd421f293ec8195993f0ee3fb24d
8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da,1,27,1,10.58843649,1659165740,Regular,f2bad6fa4f9d7d95b350af22b09e81f31b9ef06c841e9220ebc1dae36f552c78
8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da,1,26,1,0.03283991,1659165740,Regular,f2bad6fa4f9d7d95b350af22b09e81f31b9ef06c841e9220ebc1dae36f552c78
8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da,1,24,1,0.03283991,1659165740,Regular,4e45eeedaaf75fbfc951338fd167080a1069dd421f293ec8195993f0ee3fb24d
8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da,1,7,1,10.58843649,1659165740,Regular,ff2683f3837f451b2497b9aca84a97cf791a01b8142439668e5e97a98891db0d
8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da,1,6,1,0.03283991,1659165740,Regular,ff2683f3837f451b2497b9aca84a97cf791a01b8142439668e5e97a98891db0d
8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da,1,13,1,10.58843649,1659165740,Regular,f49458a0505f5b9855e57616f1032d21bfb770da274d1ee8eff9199149d073c1
8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da,1,12,1,0.03283991,1659165740,Regular,f49458a0505f5b9855e57616f1032d21bfb770da274d1ee8eff9199149d073c1
8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da,1,23,1,10.58843649,1659165740,Regular,6ed3ad4b5eea0f9496473e2adff323b0e06db5bc3aaf91739722e23fbd4c87f5
8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da,1,22,1,0.03283991,1659165740,Regular,6ed3ad4b5eea0f9496473e2adff323b0e06db5bc3aaf91739722e23fbd4c87f5
8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da,1,3,1,10.58843649,1659165740,Regular,32d0fe8540b479d2737a940c5080421f7174083134283fd3f377f06cc0020533
8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da,1,2,1,0.03283991,1659165740,Regular,32d0fe8540b479d2737a940c5080421f7174083134283fd3f377f06cc0020533
8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da,1,11,1,10.58843649,1659165740,Regular,9f59eb589306a69c4d356f22ee77c70d29966e62caa9020e746d5dd450fe2517
8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da,1,10,1,0.03283991,1659165740,Regular,9f59eb589306a69c4d356f22ee77c70d29966e62caa9020e746d5dd450fe2517
8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da,1,15,1,10.58843649,1659165740,Regular,94dc45275fe946632c5cad9feba1e0e5fbb6af2da392ea99bc887af0361e2f4a
8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da,1,14,1,0.03283991,1659165740,Regular,94dc45275fe946632c5cad9feba1e0e5fbb6af2da392ea99bc887af0361e2f4a
8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da,1,9,1,10.58843649,1659165740,Regular,ff568a88eed0b7e955dce842f05839e9fcefdfbc5e7686165a76ade9be9bc8c6
8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da,1,8,1,0.03283991,1659165740,Regular,ff568a88eed0b7e955dce842f05839e9fcefdfbc5e7686165a76ade9be9bc8c6
8fbd890a67b307f901588a7836979210ec699d829de6a4acd17ccd2a11f026da,1,5,1,10.58843649,1659165740,Regular,cd54f4ac6c6b84bbbe5fb517aa6f9532c018018b8d4aca2d5280b5bbd410be20
