tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44ec7b4d57a6576f52074d474329952b5f8b4ad20491b097d4c11dcf11859c01,-1,1,1,13.28350909,1612451699,Ticket,f545f7fcd2797fd96be78bf3c5330b3104259b8ea111adb8a29ca2ac5e3904fa
44ec7b4d57a6576f52074d474329952b5f8b4ad20491b097d4c11dcf11859c01,-1,0,1,0.05848906,1612451699,Ticket,f545f7fcd2797fd96be78bf3c5330b3104259b8ea111adb8a29ca2ac5e3904fa
77afea1e19c6be95419e039ea8ead19773e167a8e401a1a5b3e41fbd30bd093a,-1,1,1,13.28350909,1612451699,Ticket,f545f7fcd2797fd96be78bf3c5330b3104259b8ea111adb8a29ca2ac5e3904fa
77afea1e19c6be95419e039ea8ead19773e167a8e401a1a5b3e41fbd30bd093a,-1,0,1,0.05848906,1612451699,Ticket,f545f7fcd2797fd96be78bf3c5330b3104259b8ea111adb8a29ca2ac5e3904fa
7b112d98da355c985c47ba53b1697b0023b860060136319b88460cbf937b719c,-1,1,1,13.28350909,1612451699,Ticket,f545f7fcd2797fd96be78bf3c5330b3104259b8ea111adb8a29ca2ac5e3904fa
7b112d98da355c985c47ba53b1697b0023b860060136319b88460cbf937b719c,-1,0,1,0.05848906,1612451699,Ticket,f545f7fcd2797fd96be78bf3c5330b3104259b8ea111adb8a29ca2ac5e3904fa
9300f17f6c8ad71e05e38fd5a9e01908a83b17e40d6cf53c02ede78ea24adeb7,-1,1,1,13.28350909,1612451699,Ticket,f545f7fcd2797fd96be78bf3c5330b3104259b8ea111adb8a29ca2ac5e3904fa
9300f17f6c8ad71e05e38fd5a9e01908a83b17e40d6cf53c02ede78ea24adeb7,-1,0,1,0.05848906,1612451699,Ticket,f545f7fcd2797fd96be78bf3c5330b3104259b8ea111adb8a29ca2ac5e3904fa
9c73651cd7ed690199e38a8be3d36674050a9e988cac40233bb6c13d0e66e47e,-1,1,1,13.28350909,1612451699,Ticket,f545f7fcd2797fd96be78bf3c5330b3104259b8ea111adb8a29ca2ac5e3904fa
9c73651cd7ed690199e38a8be3d36674050a9e988cac40233bb6c13d0e66e47e,-1,0,1,0.05848906,1612451699,Ticket,f545f7fcd2797fd96be78bf3c5330b3104259b8ea111adb8a29ca2ac5e3904fa
a95f2eca39d40b6ae01dd45ad54871a690b5db73c873eae4be205b38ecd113a1,-1,1,1,13.28350909,1612451699,Ticket,f545f7fcd2797fd96be78bf3c5330b3104259b8ea111adb8a29ca2ac5e3904fa
a95f2eca39d40b6ae01dd45ad54871a690b5db73c873eae4be205b38ecd113a1,-1,0,1,0.05848906,1612451699,Ticket,f545f7fcd2797fd96be78bf3c5330b3104259b8ea111adb8a29ca2ac5e3904fa
aa7f6cd988526da10245eb11122a3ddafd3265c79abf4a428e2851d99194e022,-1,1,1,13.28350909,1612451699,Ticket,f545f7fcd2797fd96be78bf3c5330b3104259b8ea111adb8a29ca2ac5e3904fa
