tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d99d8c13aab27a0a7e1efd630aad4a9fca7da17b98899ee391c1789237642aed,-1,4,1,286.30465384,1560428667,Regular,f83b1a0a74a2f18748bc5f91d3fc13bc2f240a79f0cf66a2c0dbddad087d7aa7
f83b1a0a74a2f18748bc5f91d3fc13bc2f240a79f0cf66a2c0dbddad087d7aa7,1,2,1,286.30465384,1560386732,Vote,d99d8c13aab27a0a7e1efd630aad4a9fca7da17b98899ee391c1789237642aed
fc7e049469268c0bb7bd592a589e900597d298a84e33a317dc1a95e3e7967e5b,-1,4,1,286.30465384,1560056449,Regular,207069b118a2b401d90e8544c07d396340b51b3f108b8edb6fd42eb0cb6f92a2
207069b118a2b401d90e8544c07d396340b51b3f108b8edb6fd42eb0cb6f92a2,1,2,1,286.30465384,1560012470,Vote,fc7e049469268c0bb7bd592a589e900597d298a84e33a317dc1a95e3e7967e5b
2191786ee2ab26120a1dc6283f1b51a10b73ca9c1e8d95dc21532215aa959b5d,-1,11,1,286.30465384,1559908529,Regular,1df1234032928d874108320415112f6f2da895a43bf16ca362ff314bbcb3de41
1df1234032928d874108320415112f6f2da895a43bf16ca362ff314bbcb3de41,1,2,1,286.30465384,1559873001,Vote,2191786ee2ab26120a1dc6283f1b51a10b73ca9c1e8d95dc21532215aa959b5d
4486ea364baa293f662617110fbb00c09e1d584f0eadaa66d52ce0fa1f5fef0c,-1,2,1,286.30465384,1559044798,Regular,5401e18815fab16206b1fe91da32a33185499cf2b75bfe524cff2e4d8037866f
ac3300afd32fed24eac353016b711ed43faa08b44a15de79398d587c345bded9,-1,5,1,286.30465384,1559037316,Regular,aa410f5b09726bcfc86f2a64b39b3780c7e343263ec8975d72e89f6a0eb24da6
5401e18815fab16206b1fe91da32a33185499cf2b75bfe524cff2e4d8037866f,1,2,1,286.30465384,1559012924,Vote,4486ea364baa293f662617110fbb00c09e1d584f0eadaa66d52ce0fa1f5fef0c
aa410f5b09726bcfc86f2a64b39b3780c7e343263ec8975d72e89f6a0eb24da6,1,2,1,286.30465384,1559005506,Vote,ac3300afd32fed24eac353016b711ed43faa08b44a15de79398d587c345bded9
