tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efea69ff16e9b16ea9c62a6740091cc195df8c55aa4535bfe9c995b2dd34374f,-1,1,1,132.22450837,1561459617,Vote,4ee55a1143ebbc5db90c0d09d95122ea3f6f8b2888db0ddbc762de0d43dec1b4
10c7093893143f3b2354e8f6887f198070df3ff21221ab13cb6d6610d6ba9024,-1,1,1,132.22450837,1559520192,Vote,61b03580704b0f09d018d6ba619c534fb09c998b0c06620f883ac7563a052368
fc018564bc8a45ba2b15db9f3b0d039b92b407ef9d1d18e537bcf847acd3a422,-1,1,1,132.22450837,1558840130,Vote,c2885566ed8781a4b1543b45f42f41613bdac6ad5ba546c37210230e3473bb3c
ec8f9c8e8e106794dac34f4f9109567157ce087a7d116714c478b2c00d5d2c80,-1,1,1,132.22450837,1558203385,Vote,91775c82d6dc94afe03eddb53b00cd179745e369afe88c6ed45704eff2a47750
394b268213a39333b3909d2ac1b661543238a3ab9f5b558e87c85f4e09402d79,-1,1,1,132.22450837,1557826957,Vote,9fb2996ace10318331b21c955027becfca8b55414ac84a49e64ac1b8e029b3ca
0b053e168dbd5561020a75dbb2482c490202072d1406de2e6eb7dd0cc080d27b,-1,1,1,132.22450837,1557610058,Vote,9d003f7abaf0565a7b417795381b3f0cf67e44de76ff8038518d88bd96fa9c0d
cb8d9c9073a8f926b37151893975dedaf355c7b6a7468e6edd2a43b13d89410b,-1,1,1,132.22450837,1557527470,Vote,d1c6d2e9a858c7ccfd44192482ea42bdfc4bc7141b48eacd014dbc1d2adac9f5
4c6469bac971f24fdbb01dc346318171c882444f02abe10ba9e976442aa6d682,-1,1,1,132.22450837,1557058305,Vote,720588e0e779272f951ca6898df1cc81e83367bd8f17f24068e9c7d2f7fd9a77
4ee55a1143ebbc5db90c0d09d95122ea3f6f8b2888db0ddbc762de0d43dec1b4,1,0,1,132.22450837,1556891613,Ticket,efea69ff16e9b16ea9c62a6740091cc195df8c55aa4535bfe9c995b2dd34374f
61b03580704b0f09d018d6ba619c534fb09c998b0c06620f883ac7563a052368,1,0,1,132.22450837,1556891613,Ticket,10c7093893143f3b2354e8f6887f198070df3ff21221ab13cb6d6610d6ba9024
720588e0e779272f951ca6898df1cc81e83367bd8f17f24068e9c7d2f7fd9a77,1,0,1,132.22450837,1556891613,Ticket,4c6469bac971f24fdbb01dc346318171c882444f02abe10ba9e976442aa6d682
9fb2996ace10318331b21c955027becfca8b55414ac84a49e64ac1b8e029b3ca,1,0,1,132.22450837,1556891613,Ticket,394b268213a39333b3909d2ac1b661543238a3ab9f5b558e87c85f4e09402d79
c2885566ed8781a4b1543b45f42f41613bdac6ad5ba546c37210230e3473bb3c,1,0,1,132.22450837,1556891613,Ticket,fc018564bc8a45ba2b15db9f3b0d039b92b407ef9d1d18e537bcf847acd3a422
91775c82d6dc94afe03eddb53b00cd179745e369afe88c6ed45704eff2a47750,1,0,1,132.22450837,1556891598,Ticket,ec8f9c8e8e106794dac34f4f9109567157ce087a7d116714c478b2c00d5d2c80
9d003f7abaf0565a7b417795381b3f0cf67e44de76ff8038518d88bd96fa9c0d,1,0,1,132.22450837,1556891598,Ticket,0b053e168dbd5561020a75dbb2482c490202072d1406de2e6eb7dd0cc080d27b
d1c6d2e9a858c7ccfd44192482ea42bdfc4bc7141b48eacd014dbc1d2adac9f5,1,0,1,132.22450837,1556891598,Ticket,cb8d9c9073a8f926b37151893975dedaf355c7b6a7468e6edd2a43b13d89410b
