tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411,-1,69,1,109.9221742,1539871696,Regular,1ac3dccee6f5f6e2aceb7357115af7b4d9ce3386df00d2172cc67bbe03ba1077
1ac3dccee6f5f6e2aceb7357115af7b4d9ce3386df00d2172cc67bbe03ba1077,1,3,1,109.9221742,1539721572,Vote,b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,85,1,109.9221742,1539462435,Regular,fbfc823baa25e4e5d741a196fb025d444470fcbf5da0602dd1057fae056b857c
fbfc823baa25e4e5d741a196fb025d444470fcbf5da0602dd1057fae056b857c,1,3,1,109.9221742,1539418963,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
8fe9f7e81deb0e61a319b9a28b4c2a8e6390c223e9e67be8ac7702585213d6d3,-1,13,1,109.9881401,1539088889,Regular,e63c86deb7b7c8eca1923f31cf9cb4fef139bf9ef5950dd9ca84883f6bb6a25a
8fe9f7e81deb0e61a319b9a28b4c2a8e6390c223e9e67be8ac7702585213d6d3,-1,7,1,109.9881401,1539088889,Regular,a4299ecbed3f1f3878f05457b15b52da6b2cf9991202a86038f4d6b32b420f3e
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,25,1,109.9881401,1539034416,Regular,d83e2e76ff6f1448bb86714e9dff668592a0ed4b1aba822a5e8558a63830de16
e63c86deb7b7c8eca1923f31cf9cb4fef139bf9ef5950dd9ca84883f6bb6a25a,1,3,1,109.9881401,1539030818,Vote,8fe9f7e81deb0e61a319b9a28b4c2a8e6390c223e9e67be8ac7702585213d6d3
a4299ecbed3f1f3878f05457b15b52da6b2cf9991202a86038f4d6b32b420f3e,1,3,1,109.9881401,1539015683,Vote,8fe9f7e81deb0e61a319b9a28b4c2a8e6390c223e9e67be8ac7702585213d6d3
d83e2e76ff6f1448bb86714e9dff668592a0ed4b1aba822a5e8558a63830de16,1,3,1,109.9881401,1538984600,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
