tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,19,1,11.16429289,1614062665,Regular,effaa806d6c89fcd5f0bbe7cb6c8798f2481ca199cba5655f309d7c585b22a47
effaa806d6c89fcd5f0bbe7cb6c8798f2481ca199cba5655f309d7c585b22a47,1,3,1,11.16429289,1607079185,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,203,1,11.16429289,1606397177,Regular,2fcbd6236f42516c98779842a33eb74aa40653b0182109a5ff6998fa42046523
2fcbd6236f42516c98779842a33eb74aa40653b0182109a5ff6998fa42046523,1,3,1,11.16429289,1606352077,Vote,b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,-1,12,1,0.06065032,1606305643,Regular,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,-1,11,1,9.6846217,1606305643,Regular,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,-1,10,1,0.06065032,1606305643,Regular,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,-1,9,1,9.6846217,1606305643,Regular,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,-1,8,1,0.06065032,1606305643,Regular,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,-1,7,1,9.6846217,1606305643,Regular,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,-1,6,1,0.06065032,1606305643,Regular,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,-1,5,1,9.6846217,1606305643,Regular,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,-1,4,1,0.06065032,1606305643,Regular,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,-1,3,1,9.6846217,1606305643,Regular,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,-1,2,1,0.06065032,1606305643,Regular,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,-1,16,1,0.06065032,1606305643,Regular,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,-1,15,1,9.6846217,1606305643,Regular,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,-1,14,1,0.06065032,1606305643,Regular,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,-1,13,1,9.6846217,1606305643,Regular,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,-1,37,1,9.6846217,1606305643,Regular,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,-1,36,1,0.06065032,1606305643,Regular,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,-1,35,1,9.6846217,1606305643,Regular,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,-1,34,1,0.06065032,1606305643,Regular,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,-1,33,1,9.6846217,1606305643,Regular,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,-1,32,1,0.06065032,1606305643,Regular,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,-1,31,1,9.6846217,1606305643,Regular,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,-1,30,1,0.06065032,1606305643,Regular,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,-1,29,1,9.6846217,1606305643,Regular,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,-1,28,1,0.06065032,1606305643,Regular,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
c4f788f533626b87cbe529eb6f8d4cec0627e624f069f67be843cef3925197ff,-1,27,1,9.6846217,1606305643,Regular,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
