tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,117,1,114.01778612,1563761305,Regular,bdfd826cf4d23f6f808543cf4186127a0837f7370caf138b18a990989bb131e8
8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812,-1,167,1,114.01778612,1563753783,Regular,ed846426f3923a3bca213fd9f2299aaf88aba894ce3d6b52c196c48311b2cecb
d03bf5ccd0ae9bfe1644e3656f9d27a352d0f194ef0ac41081e1028982d36477,-1,341,1,114.01778612,1563739337,Regular,8665bdf79e34af51e8d3d490eea8f7b1e6c597dc0e379fdab39142d80d32cf91
8665bdf79e34af51e8d3d490eea8f7b1e6c597dc0e379fdab39142d80d32cf91,1,3,1,114.01778612,1550848367,Vote,d03bf5ccd0ae9bfe1644e3656f9d27a352d0f194ef0ac41081e1028982d36477
bdfd826cf4d23f6f808543cf4186127a0837f7370caf138b18a990989bb131e8,1,3,1,114.01778612,1550804827,Vote,92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708
ed846426f3923a3bca213fd9f2299aaf88aba894ce3d6b52c196c48311b2cecb,1,3,1,114.01778612,1549946006,Vote,8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812
6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604,-1,20,1,114.01778612,1549755061,Regular,ece2bbcbb2799ffed002d7e70b39ea421f3ff6e46fed9dc716e1957cd151fa17
ece2bbcbb2799ffed002d7e70b39ea421f3ff6e46fed9dc716e1957cd151fa17,1,3,1,114.01778612,1549673726,Vote,6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604
8899d0df24b463d635c75af8d112e9be51d847687f00d2e7ef7565c867f04104,-1,25,1,114.01778612,1549667034,Regular,7e2852c12755ae42fb90c02e57cff07cc932b04171961c81650148d1ca12e1cc
7e2852c12755ae42fb90c02e57cff07cc932b04171961c81650148d1ca12e1cc,1,3,1,114.01778612,1549570381,Vote,8899d0df24b463d635c75af8d112e9be51d847687f00d2e7ef7565c867f04104
366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30,-1,17,1,114.01778612,1549520930,Regular,432e0afe06db453bd668ce147da0833c9f4c613bf908bcf13101b321dc13058c
432e0afe06db453bd668ce147da0833c9f4c613bf908bcf13101b321dc13058c,1,3,1,114.01778612,1549426858,Vote,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
62f6941cf366f1f4417af7636aa2b5381f2c5241764a357404f33a7d87337e29,-1,8,1,114.01778612,1549190847,Regular,59dafdf924b9cc689d962525a107f26b3a3a0d66216a124f87033a650afdfe45
59dafdf924b9cc689d962525a107f26b3a3a0d66216a124f87033a650afdfe45,1,3,1,114.01778612,1549151547,Vote,62f6941cf366f1f4417af7636aa2b5381f2c5241764a357404f33a7d87337e29
7798c819f9e9e49719ad5b263bcb6ea497371d8254ce81826af5de33e9676804,-1,0,1,114.01778612,1549147627,Regular,55a9abdb3cd2af63e16fd3faca8140cbcef9d3b9ef2e8c02c6d5b44674d5790a
55a9abdb3cd2af63e16fd3faca8140cbcef9d3b9ef2e8c02c6d5b44674d5790a,1,3,1,114.01778612,1549104555,Vote,7798c819f9e9e49719ad5b263bcb6ea497371d8254ce81826af5de33e9676804
4178a9789c9880bb874a34ecb4c41ea72e184e5ba758e589de94254ff76db8cf,-1,2,1,114.07599384,1548799853,Regular,40e42b2a4a590225eb6880957ea2becf5c4b4a118ea616abf32f775749855ffc
40e42b2a4a590225eb6880957ea2becf5c4b4a118ea616abf32f775749855ffc,1,3,1,114.07599384,1548762907,Vote,4178a9789c9880bb874a34ecb4c41ea72e184e5ba758e589de94254ff76db8cf
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,82,1,112.18962924,1548662158,Regular,cf28ff5ef4c337b84b8a91cdbd2f227c3fa811090c3062c2607b538962ab8bc7
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,81,1,0.13799247,1548662158,Regular,cf28ff5ef4c337b84b8a91cdbd2f227c3fa811090c3062c2607b538962ab8bc7
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,80,1,112.18962924,1548662158,Regular,cf28ff5ef4c337b84b8a91cdbd2f227c3fa811090c3062c2607b538962ab8bc7
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,79,1,0.13799247,1548662158,Regular,cf28ff5ef4c337b84b8a91cdbd2f227c3fa811090c3062c2607b538962ab8bc7
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,78,1,112.18962924,1548662158,Regular,cf28ff5ef4c337b84b8a91cdbd2f227c3fa811090c3062c2607b538962ab8bc7
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,77,1,0.13799247,1548662158,Regular,cf28ff5ef4c337b84b8a91cdbd2f227c3fa811090c3062c2607b538962ab8bc7
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,76,1,112.18962924,1548662158,Regular,cf28ff5ef4c337b84b8a91cdbd2f227c3fa811090c3062c2607b538962ab8bc7
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,75,1,0.13799247,1548662158,Regular,cf28ff5ef4c337b84b8a91cdbd2f227c3fa811090c3062c2607b538962ab8bc7
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,74,1,112.18962924,1548662158,Regular,cf28ff5ef4c337b84b8a91cdbd2f227c3fa811090c3062c2607b538962ab8bc7
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,73,1,0.13799247,1548662158,Regular,cf28ff5ef4c337b84b8a91cdbd2f227c3fa811090c3062c2607b538962ab8bc7
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,72,1,112.18962924,1548662158,Regular,cf28ff5ef4c337b84b8a91cdbd2f227c3fa811090c3062c2607b538962ab8bc7
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,71,1,0.13799247,1548662158,Regular,cf28ff5ef4c337b84b8a91cdbd2f227c3fa811090c3062c2607b538962ab8bc7
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,70,1,112.18962924,1548662158,Regular,cf28ff5ef4c337b84b8a91cdbd2f227c3fa811090c3062c2607b538962ab8bc7
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,69,1,0.13799247,1548662158,Regular,cf28ff5ef4c337b84b8a91cdbd2f227c3fa811090c3062c2607b538962ab8bc7
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,68,1,112.18962924,1548662158,Regular,cf28ff5ef4c337b84b8a91cdbd2f227c3fa811090c3062c2607b538962ab8bc7
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,67,1,0.13799247,1548662158,Regular,cf28ff5ef4c337b84b8a91cdbd2f227c3fa811090c3062c2607b538962ab8bc7
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,66,1,112.18962924,1548662158,Regular,cf28ff5ef4c337b84b8a91cdbd2f227c3fa811090c3062c2607b538962ab8bc7
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,65,1,0.13799247,1548662158,Regular,cf28ff5ef4c337b84b8a91cdbd2f227c3fa811090c3062c2607b538962ab8bc7
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,64,1,112.18962924,1548662158,Regular,cf28ff5ef4c337b84b8a91cdbd2f227c3fa811090c3062c2607b538962ab8bc7
