tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bd41cdec20e5ecd344a60487afd89d323ffbc66c6f40ef2502c42a610f11f18,-1,5,1,284.90038765,1561467546,Regular,afea142f5e7c5100605c93339aef79602ebb145df4eeff15dbe7302887b0a0df
afea142f5e7c5100605c93339aef79602ebb145df4eeff15dbe7302887b0a0df,1,2,1,284.90038765,1561420810,Vote,1bd41cdec20e5ecd344a60487afd89d323ffbc66c6f40ef2502c42a610f11f18
5e1135781ed565c24056b33cb83541f26fc56562a3e448a2eebe82d85881b551,-1,22,1,284.95021568,1560037612,Regular,4aa4f645c7cb59aa514134f516fbfd667c3f9c26e54d93071e5f281d37608cf9
4aa4f645c7cb59aa514134f516fbfd667c3f9c26e54d93071e5f281d37608cf9,1,2,1,284.95021568,1559363195,Vote,5e1135781ed565c24056b33cb83541f26fc56562a3e448a2eebe82d85881b551
c51e763fbe1e36eb7322d1c145550a4f6c599cd3fd121342ffcfab17a0d4296c,-1,8,1,284.95021568,1559131233,Regular,69da04e9f438bf091b4cfbc37c1c53ac11a87d5fcac433f491c3de987d3a17b0
2520d9384bc88e0dc6cfb46481875f392dd2997b48e5b7583e2bcb015acaba27,-1,24,1,284.95021568,1559120592,Regular,542168c403143ea8df74779aa9d4a3e16c4a71b33327cc25ac37b97d0c0bf6f4
69da04e9f438bf091b4cfbc37c1c53ac11a87d5fcac433f491c3de987d3a17b0,1,2,1,284.95021568,1559086891,Vote,c51e763fbe1e36eb7322d1c145550a4f6c599cd3fd121342ffcfab17a0d4296c
542168c403143ea8df74779aa9d4a3e16c4a71b33327cc25ac37b97d0c0bf6f4,1,2,1,284.95021568,1559051001,Vote,2520d9384bc88e0dc6cfb46481875f392dd2997b48e5b7583e2bcb015acaba27
a25cc296258e6c1f0325d815b0ca3ad2c50ae5c8d7de4e2ed252b97c8f3528c7,-1,3,1,284.95021568,1558898274,Regular,26c234e15e701fcd776d4614e30f93bc43a08daa2a6c4a72e962c124276d00da
26c234e15e701fcd776d4614e30f93bc43a08daa2a6c4a72e962c124276d00da,1,2,1,284.95021568,1558859912,Vote,a25cc296258e6c1f0325d815b0ca3ad2c50ae5c8d7de4e2ed252b97c8f3528c7
c50b00e57bf20553f6cae7f07c8a8e79bb78452dfbf3d056068cacb8f2203c8b,-1,1,1,285.00162973,1558666650,Regular,c4fea0c6d8f3046ebf39da4e7fdf6c0b455cc6fdb212f494b960b5ce3d08501b
6941d65fa99cb79acc1402be80ed4ddf66a0fcf10e0b69db3a5271504f9a1d47,-1,0,1,285.00162973,1558646672,Regular,eb1caf5747952a74401975c792b89d71b707a107599ce03413259ad89f37dd49
c4fea0c6d8f3046ebf39da4e7fdf6c0b455cc6fdb212f494b960b5ce3d08501b,1,2,1,285.00162973,1558628901,Vote,c50b00e57bf20553f6cae7f07c8a8e79bb78452dfbf3d056068cacb8f2203c8b
eb1caf5747952a74401975c792b89d71b707a107599ce03413259ad89f37dd49,1,2,1,285.00162973,1558611113,Vote,6941d65fa99cb79acc1402be80ed4ddf66a0fcf10e0b69db3a5271504f9a1d47
00312908cbd9717ea63ea9bf788aea33b23e38d67ba33c13cec98965ac7a1e16,-1,0,1,283.33531958,1558413852,Ticket,ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91
31cb66fbb2d0c994e3b0d8f279a02307d4298233d104473cc325f1f2ca6a3d64,-1,0,1,283.33531958,1558413852,Ticket,ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91
36a3f9f43b4dbadaaa61f789692a2f88fee97cb4bb89e6b9eaea840ddc898f70,-1,0,1,283.33531958,1558413852,Ticket,ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91
37d22a1ceef82664e81c088812401ea01d25d83db1814cdb0133ea66020a56df,-1,0,1,283.33531958,1558413852,Ticket,ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91
4415c4f32864777b9ed38254632479f329ab31f7110a89b8688f76e667ab9d34,-1,0,1,283.33531958,1558413852,Ticket,ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91
45c5bd8fcd0631a41e486e0f2a3738fe94d7815cd5a4788fd7048a67a1809e0e,-1,0,1,283.33531958,1558413852,Ticket,ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91
478038106ddb7c47e3f5df723212607d2da72a7a7f85f6afccd937b23fff9dd5,-1,0,1,283.33531958,1558413852,Ticket,ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91
4c3829e2d181f6c1c938784e9e0dcf9a7e3cd66513ed78ca49197f4c3b5e18f7,-1,0,1,283.33531958,1558413852,Ticket,ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91
5b6f75f55c14ba1aa37cbec137ceb9515590566f638b6229e76e3a6a9562a0fa,-1,0,1,283.33531958,1558413852,Ticket,ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91
611d479a3cf17b23dd64dec34b102ad575828477efbdc0a45bce4dc6e4ec4c14,-1,0,1,283.33531958,1558413852,Ticket,ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91
709a3d59bb8862c6b84223339d1c9d48ea1ebb35baf5191fb5ab71f257d96d87,-1,0,1,283.33531958,1558413852,Ticket,ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91
799c6baab9d208d876fd13db8fb6eac2e3f828426c68ef330a58cab241f836e6,-1,0,1,283.33531958,1558413852,Ticket,ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91
8da64e0bdcdf0c52584597db4839bd8ac4e7b787c2713b4d6f9b275c5b9766f4,-1,0,1,283.33531958,1558413852,Ticket,ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91
bd6052a9d6b90c32e0c691f5820ac441691f0698747255e59d23163e3f67a089,-1,0,1,283.33531958,1558413852,Ticket,ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91
c351dadb47d19d6ed6a376367567abfd9105560bb32c8e1292c0f1cc12f78f9d,-1,0,1,283.33531958,1558413852,Ticket,ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91
cc5e70b146485480f2f9c899c9dbfbe613570c98a779769db9e4854814f641d3,-1,0,1,283.33531958,1558413852,Ticket,ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91
e89f405b98d8ffb3bda958a4322f39f083ce33540f99f7c9ad303a5a64fc20ae,-1,0,1,283.33531958,1558413852,Ticket,ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91
e92a9e4d39d75552e1035977f3e3256d82e17debea97ea3dba8009d959452885,-1,0,1,283.33531958,1558413852,Ticket,ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91
f7762166f13ea3db6edc2d05e69137100121b13ac51620cd30313b95df5ae780,-1,0,1,283.33531958,1558413852,Ticket,ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91
f92d5e49359f3ffcc1d47a7a8a658fc0f72c173f3cf362ce5f1e03eb3324558d,-1,0,1,283.33531958,1558413852,Ticket,ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91
ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91,1,18,1,283.33531958,1558413318,Regular,f7762166f13ea3db6edc2d05e69137100121b13ac51620cd30313b95df5ae780
ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91,1,15,1,283.33531958,1558413318,Regular,5b6f75f55c14ba1aa37cbec137ceb9515590566f638b6229e76e3a6a9562a0fa
ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91,1,4,1,283.33531958,1558413318,Regular,e89f405b98d8ffb3bda958a4322f39f083ce33540f99f7c9ad303a5a64fc20ae
ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91,1,0,1,283.33531958,1558413318,Regular,8da64e0bdcdf0c52584597db4839bd8ac4e7b787c2713b4d6f9b275c5b9766f4
ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91,1,14,1,283.33531958,1558413318,Regular,c351dadb47d19d6ed6a376367567abfd9105560bb32c8e1292c0f1cc12f78f9d
ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91,1,5,1,283.33531958,1558413318,Regular,31cb66fbb2d0c994e3b0d8f279a02307d4298233d104473cc325f1f2ca6a3d64
ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91,1,13,1,283.33531958,1558413318,Regular,799c6baab9d208d876fd13db8fb6eac2e3f828426c68ef330a58cab241f836e6
ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91,1,10,1,283.33531958,1558413318,Regular,cc5e70b146485480f2f9c899c9dbfbe613570c98a779769db9e4854814f641d3
ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91,1,1,1,283.33531958,1558413318,Regular,478038106ddb7c47e3f5df723212607d2da72a7a7f85f6afccd937b23fff9dd5
ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91,1,11,1,283.33531958,1558413318,Regular,00312908cbd9717ea63ea9bf788aea33b23e38d67ba33c13cec98965ac7a1e16
ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91,1,2,1,283.33531958,1558413318,Regular,45c5bd8fcd0631a41e486e0f2a3738fe94d7815cd5a4788fd7048a67a1809e0e
ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91,1,16,1,283.33531958,1558413318,Regular,4c3829e2d181f6c1c938784e9e0dcf9a7e3cd66513ed78ca49197f4c3b5e18f7
