tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb036c42339c1b58aff295cb474da57cbd3309e5d48346bc077b7e4478509e95,-1,1,1,239.4218115,1561693761,Vote,8990ea831758d086de40d01bd68afe656e9cffe1bfbdc3b82ca622ac5ad3d01a
9884ac4ca56f8167462e8e25c6a19df58f57c45d5c46c455eac188ec2bd6b0e9,-1,0,1,241.03708173,1560399478,Regular,496159241662b234e49c36648c2bf78e2dc68f0e160a892b689c110002b7b716
496159241662b234e49c36648c2bf78e2dc68f0e160a892b689c110002b7b716,1,2,1,241.03708173,1560373757,Vote,9884ac4ca56f8167462e8e25c6a19df58f57c45d5c46c455eac188ec2bd6b0e9
4d4eb158fbfa31f934ffe75eee034ca850e89bf721558862158d88ed77e4b027,-1,1,1,241.03708173,1558782339,Regular,b38293624966a3d95fad42ba5f0158de7e9f4db4e6b6938f22c249163e070844
b38293624966a3d95fad42ba5f0158de7e9f4db4e6b6938f22c249163e070844,1,2,1,241.03708173,1558742080,Vote,4d4eb158fbfa31f934ffe75eee034ca850e89bf721558862158d88ed77e4b027
0c900f2035a624363ff5b3af74af7086d67d814e7a9093b8e95ebaa5ea105074,-1,1,1,239.4218115,1558630277,Vote,c34398f1e88306ebb4c912b93e81722c67000ad753a5d5c56dc4b919fa38a5fc
9b3c68837652ce38ffc1e934bdffdc07b76a042ca8f8a097defc7d959ad24cd0,-1,1,1,239.4218115,1558360126,Vote,774eafcc4cca8320e2fcc7b7bdd42a4cb2a012ba91b90c0304756e86de1f995a
786fe2843f2ee554d0510a9ad6af865d461953dbd1b1a3dd92dae6fc0ca7411f,-1,0,1,239.4218115,1557870892,Revocation,89bd96f467d305745303ffff38c67d2b138fd4aa81bc62e16588bd75e7e08f36
45fc037b8ccfbdbecd8b1917c3eb188451e8c2aff8e8584733801c4f9d66b751,-1,1,1,239.4218115,1557842420,Vote,7fb287220d24b5ee3a7a9cdfeca8a759344457b29b78617cb2f8396b2bab4d98
edb0e554552fe7a67658e19146ac14d9521804b8359cf7231b3ee5e19e473110,-1,1,1,239.4218115,1557732901,Vote,ca226a77a39b4b57cc1815a90d9a54edff895ce0c8294483a720779bf36d4f08
02a3c64e71379d79dbddc9b3b127960aaaa4d8b7bcb78d5315e6f7be59fafa34,-1,1,1,239.4218115,1557345524,Vote,e9807932b2677e31b6321f9c19d0c0b3e4c9fb37f93d4eaaeee2da5027fab32c
771bde199c8b24a170d7170174747cad93f52f2d5b7836f363c54fc5d4d9bb9b,-1,1,1,241.08849578,1557260856,Regular,bb374a0137c3d3a7d0a434813a3fa02f37a069a006e8d4f515df833e44e38ed5
bb374a0137c3d3a7d0a434813a3fa02f37a069a006e8d4f515df833e44e38ed5,1,2,1,241.08849578,1557225347,Vote,771bde199c8b24a170d7170174747cad93f52f2d5b7836f363c54fc5d4d9bb9b
113d1b7b3e44e9274317e8139737da89345451fd5d973228e208998c7d4fe37c,-1,1,1,239.4218115,1557062567,Vote,30dd02ea69a919311eef7ecc6c17f49ec853265448713ac124ba8c784e919b7e
