tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faea0f5fe87c398c799fcd6f6a2d40b00b59c6326dc3b3d60a63333b90089e3f,-1,21,1,274.13922182,1562459233,Regular,159925259d81e19cbaf16aec239834d42dbb41c7e6ebd02587e3581fb6e6aaab
159925259d81e19cbaf16aec239834d42dbb41c7e6ebd02587e3581fb6e6aaab,1,0,1,274.13922182,1562156747,Revocation,faea0f5fe87c398c799fcd6f6a2d40b00b59c6326dc3b3d60a63333b90089e3f
9d3b8c849ba756c40cf71c6d7ac29639ffb4fd9507d39db55180bf23cc620fa4,-1,3,1,275.8061261,1557759909,Regular,e55ac361210911c2e2550a4fde552c393645f4dedfcfdac086c151db033f1529
e55ac361210911c2e2550a4fde552c393645f4dedfcfdac086c151db033f1529,1,2,1,275.8061261,1557724879,Vote,9d3b8c849ba756c40cf71c6d7ac29639ffb4fd9507d39db55180bf23cc620fa4
9c8956d70f31af4a0b963a1ac9c855abda191657c3441d1f35c97b800e4ffe86,-1,2,1,275.8061261,1557444377,Regular,41222bede9b018ef3ffa53ca2eee963de79bff7551943e16e64409905e3991ad
41222bede9b018ef3ffa53ca2eee963de79bff7551943e16e64409905e3991ad,1,2,1,275.8061261,1557406840,Vote,9c8956d70f31af4a0b963a1ac9c855abda191657c3441d1f35c97b800e4ffe86
0002bd1824c6d02ef90f596f7ec03390d3e53ac3b37e1b8a0030b2ee4a3693f6,-1,3,1,275.8061261,1557092233,Regular,e339bed73c7808803a8336d9edb5dc0357b0576382728fa47f38d6bd8a57538f
e339bed73c7808803a8336d9edb5dc0357b0576382728fa47f38d6bd8a57538f,1,2,1,275.8061261,1557056240,Vote,0002bd1824c6d02ef90f596f7ec03390d3e53ac3b37e1b8a0030b2ee4a3693f6
e07579ab00af11ab8ce9213f044ba095420a7d4708b9b551b6537ccb1e6bfccb,-1,4,1,275.8061261,1556945014,Regular,224ba0bb8ae742b69471f31ce88a7e73e2f0af004dc428caff42b969dfa1fdee
11d440d88ade9cde8d7d56e905ed4b0c9cade0bba0185447f1bef7fd4a2f5107,-1,1,1,275.8061261,1556906355,Regular,844765578fbfc34cf4b1cc036df99a51d2de54b12fd97fd53834243dc22a898a
224ba0bb8ae742b69471f31ce88a7e73e2f0af004dc428caff42b969dfa1fdee,1,2,1,275.8061261,1556903841,Vote,e07579ab00af11ab8ce9213f044ba095420a7d4708b9b551b6537ccb1e6bfccb
844765578fbfc34cf4b1cc036df99a51d2de54b12fd97fd53834243dc22a898a,1,2,1,275.8061261,1556871439,Vote,11d440d88ade9cde8d7d56e905ed4b0c9cade0bba0185447f1bef7fd4a2f5107
9b7e43744bd8c35264aa45f2df0d2678786f4e3fccd233eb0149464be8cfdd43,-1,2,1,275.85917666,1556033999,Regular,a18257a0b4f112da6f57273b28658844246a65bb343e1b7ae731f2a83f102d78
a18257a0b4f112da6f57273b28658844246a65bb343e1b7ae731f2a83f102d78,1,2,1,275.85917666,1555989326,Vote,9b7e43744bd8c35264aa45f2df0d2678786f4e3fccd233eb0149464be8cfdd43
01452ec64cf6ec1a190056c85083b9c5a9e19c86edad233bd93a3ef8bc5a689d,-1,0,1,274.13978035,1555901663,Ticket,75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d
16d682758073105cf22da730c87295c68a92b7d19fc653e75dfe954b5adc127e,-1,0,1,274.13978035,1555901663,Ticket,75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d
1bd06e4d022f3b7b6bd8dbcdaae4239f2d26b713cc95ef9cf3c3ba1edef27264,-1,0,1,274.13978035,1555901663,Ticket,75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d
23910c32ea10fb0b00af63c15846ea6bc4cfeb5b89cea4439f2b7f6132bf05fc,-1,0,1,274.13978035,1555901663,Ticket,75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d
25ef831a512fa593621fd3cffc450b2bc23ee974bea432a8ca039333577d0c4a,-1,0,1,274.13978035,1555901663,Ticket,75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d
275e8d502c607808a784143271485d6f0165f69f1a69a2025f035b9b16bc3cdb,-1,0,1,274.13978035,1555901663,Ticket,75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d
2ee0cc77ea657f91df6d124ecfdbb77b5a7f72ecc200c188e81214cd62213d98,-1,0,1,274.13978035,1555901663,Ticket,75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d
3a5f4470134fc0cfc31e1cd34fbb9f471f133e101754de4aa88659b5e1e55785,-1,0,1,274.13978035,1555901663,Ticket,75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d
5467fe61c02c7fbf5a4e8e8978fead4de63a6910ed60f10ecdb1a4ed777137ce,-1,0,1,274.13978035,1555901663,Ticket,75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d
55ef7d7917d2f5c9480ec909afe993271f7066fdfb702b0c8a5f38d94dc1691a,-1,0,1,274.13978035,1555901663,Ticket,75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d
5bb8c635dcd663226c3bfd7ff16025b1342491eb102c5c48c67aac194e1b23d1,-1,0,1,274.13978035,1555901663,Ticket,75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d
7b1150e4adfa2bfbdd4094cbc12f04884194adbb013b0766c97f4aac67e40121,-1,0,1,274.13978035,1555901663,Ticket,75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d
a7119f8f9e48d1f05c1312318dddd4a2538e7f52c86a51dc580a91d4c1b242de,-1,0,1,274.13978035,1555901663,Ticket,75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d
b9c75b9995eea2f2088a807a1f1a528d9fde76c226923b15226396d3e8cedb2d,-1,0,1,274.13978035,1555901663,Ticket,75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d
ba07a60c0bdb5903158daf6aa3c2ab676a8db83612705def1a0e088b627ccaee,-1,0,1,274.13978035,1555901663,Ticket,75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d
baf5e21156945436dbb7549b9b279e54764607b0addb7559608fc44c439580ac,-1,0,1,274.13978035,1555901663,Ticket,75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d
c6de0cc353d2ca625f5067ef604364321e5e9aa38510e091b1d8c42aa14fe071,-1,0,1,274.13978035,1555901663,Ticket,75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d
d6dd71b43defc31189fae5c2a343c6d05ac621a6843fa9ea8eef6af2582a8daf,-1,0,1,274.13978035,1555901663,Ticket,75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d
d71a44a85cdc1cb7382aa9d0991bff2b1d72f06f6d9663542307133d27c5ccd0,-1,0,1,274.13978035,1555901663,Ticket,75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d
eee00ff3ab86736874c08a00b866037a8c5324d75888cbe6a1b1b64953a3ddca,-1,0,1,274.13978035,1555901663,Ticket,75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d
75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d,1,8,1,274.13978035,1555901579,Regular,2ee0cc77ea657f91df6d124ecfdbb77b5a7f72ecc200c188e81214cd62213d98
75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d,1,11,1,274.13978035,1555901579,Regular,eee00ff3ab86736874c08a00b866037a8c5324d75888cbe6a1b1b64953a3ddca
75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d,1,3,1,274.13978035,1555901579,Regular,25ef831a512fa593621fd3cffc450b2bc23ee974bea432a8ca039333577d0c4a
75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d,1,18,1,274.13978035,1555901579,Regular,23910c32ea10fb0b00af63c15846ea6bc4cfeb5b89cea4439f2b7f6132bf05fc
75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d,1,6,1,274.13978035,1555901579,Regular,55ef7d7917d2f5c9480ec909afe993271f7066fdfb702b0c8a5f38d94dc1691a
75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d,1,13,1,274.13978035,1555901579,Regular,16d682758073105cf22da730c87295c68a92b7d19fc653e75dfe954b5adc127e
75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d,1,19,1,274.13978035,1555901579,Regular,01452ec64cf6ec1a190056c85083b9c5a9e19c86edad233bd93a3ef8bc5a689d
75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d,1,10,1,274.13978035,1555901579,Regular,275e8d502c607808a784143271485d6f0165f69f1a69a2025f035b9b16bc3cdb
75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d,1,12,1,274.13978035,1555901579,Regular,a7119f8f9e48d1f05c1312318dddd4a2538e7f52c86a51dc580a91d4c1b242de
75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d,1,17,1,274.13978035,1555901579,Regular,5bb8c635dcd663226c3bfd7ff16025b1342491eb102c5c48c67aac194e1b23d1
75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d,1,4,1,274.13978035,1555901579,Regular,1bd06e4d022f3b7b6bd8dbcdaae4239f2d26b713cc95ef9cf3c3ba1edef27264
75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d,1,16,1,274.13978035,1555901579,Regular,3a5f4470134fc0cfc31e1cd34fbb9f471f133e101754de4aa88659b5e1e55785
75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d,1,7,1,274.13978035,1555901579,Regular,5467fe61c02c7fbf5a4e8e8978fead4de63a6910ed60f10ecdb1a4ed777137ce
75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d,1,15,1,274.13978035,1555901579,Regular,d6dd71b43defc31189fae5c2a343c6d05ac621a6843fa9ea8eef6af2582a8daf
75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d,1,14,1,274.13978035,1555901579,Regular,c6de0cc353d2ca625f5067ef604364321e5e9aa38510e091b1d8c42aa14fe071
75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d,1,2,1,274.13978035,1555901579,Regular,7b1150e4adfa2bfbdd4094cbc12f04884194adbb013b0766c97f4aac67e40121
75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d,1,9,1,274.13978035,1555901579,Regular,d71a44a85cdc1cb7382aa9d0991bff2b1d72f06f6d9663542307133d27c5ccd0
75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d,1,5,1,274.13978035,1555901579,Regular,baf5e21156945436dbb7549b9b279e54764607b0addb7559608fc44c439580ac
75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d,1,0,1,274.13978035,1555901579,Regular,b9c75b9995eea2f2088a807a1f1a528d9fde76c226923b15226396d3e8cedb2d
75d96bb1137f6fff83937554b632b62dd4d548a97700b139f7be47f0fbfd1e0d,1,1,1,274.13978035,1555901579,Regular,ba07a60c0bdb5903158daf6aa3c2ab676a8db83612705def1a0e088b627ccaee
