tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
034e46116ad24753912ec1a22a70c6667f4976f36dd3af6609446daf3ce9b210,-1,0,1,0.07777559,1591096802,Ticket,bc66f96a5166683a8cf9e10ed80bb23fece9f6603abac8b8cdb9eac8f0ca129f
034e46116ad24753912ec1a22a70c6667f4976f36dd3af6609446daf3ce9b210,-1,1,1,40.16734106,1591096802,Ticket,bc66f96a5166683a8cf9e10ed80bb23fece9f6603abac8b8cdb9eac8f0ca129f
6ecd782e3452285f8d83d620aec97291c82d080006754ac61b3f4c9b44e93df6,-1,1,1,40.16734106,1591096802,Ticket,bc66f96a5166683a8cf9e10ed80bb23fece9f6603abac8b8cdb9eac8f0ca129f
6ecd782e3452285f8d83d620aec97291c82d080006754ac61b3f4c9b44e93df6,-1,0,1,0.07777559,1591096802,Ticket,bc66f96a5166683a8cf9e10ed80bb23fece9f6603abac8b8cdb9eac8f0ca129f
a6468fe6bb1d40fe5def4b9400268a68cf720efc72cf05a69358b1b10896dc60,-1,1,1,40.16734106,1591096802,Ticket,bc66f96a5166683a8cf9e10ed80bb23fece9f6603abac8b8cdb9eac8f0ca129f
a6468fe6bb1d40fe5def4b9400268a68cf720efc72cf05a69358b1b10896dc60,-1,0,1,0.07777559,1591096802,Ticket,bc66f96a5166683a8cf9e10ed80bb23fece9f6603abac8b8cdb9eac8f0ca129f
ac6eb91cb079f94bcda9267aeab136c01ba9194f08179f0b976097183738330a,-1,1,1,40.16734106,1591096802,Ticket,bc66f96a5166683a8cf9e10ed80bb23fece9f6603abac8b8cdb9eac8f0ca129f
ac6eb91cb079f94bcda9267aeab136c01ba9194f08179f0b976097183738330a,-1,0,1,0.07777559,1591096802,Ticket,bc66f96a5166683a8cf9e10ed80bb23fece9f6603abac8b8cdb9eac8f0ca129f
ff445de17fac09171f2c5485ac709110b0a27fa17a8f0f1b23b4a8825a5c2bb5,-1,0,1,0.07777559,1591096802,Ticket,bc66f96a5166683a8cf9e10ed80bb23fece9f6603abac8b8cdb9eac8f0ca129f
ff445de17fac09171f2c5485ac709110b0a27fa17a8f0f1b23b4a8825a5c2bb5,-1,1,1,40.16734106,1591096802,Ticket,bc66f96a5166683a8cf9e10ed80bb23fece9f6603abac8b8cdb9eac8f0ca129f
bc66f96a5166683a8cf9e10ed80bb23fece9f6603abac8b8cdb9eac8f0ca129f,1,1,1,40.16734106,1591096765,Regular,6ecd782e3452285f8d83d620aec97291c82d080006754ac61b3f4c9b44e93df6
bc66f96a5166683a8cf9e10ed80bb23fece9f6603abac8b8cdb9eac8f0ca129f,1,8,1,0.07777559,1591096765,Regular,ff445de17fac09171f2c5485ac709110b0a27fa17a8f0f1b23b4a8825a5c2bb5
bc66f96a5166683a8cf9e10ed80bb23fece9f6603abac8b8cdb9eac8f0ca129f,1,9,1,40.16734106,1591096765,Regular,ff445de17fac09171f2c5485ac709110b0a27fa17a8f0f1b23b4a8825a5c2bb5
bc66f96a5166683a8cf9e10ed80bb23fece9f6603abac8b8cdb9eac8f0ca129f,1,2,1,0.07777559,1591096765,Regular,a6468fe6bb1d40fe5def4b9400268a68cf720efc72cf05a69358b1b10896dc60
bc66f96a5166683a8cf9e10ed80bb23fece9f6603abac8b8cdb9eac8f0ca129f,1,3,1,40.16734106,1591096765,Regular,a6468fe6bb1d40fe5def4b9400268a68cf720efc72cf05a69358b1b10896dc60
bc66f96a5166683a8cf9e10ed80bb23fece9f6603abac8b8cdb9eac8f0ca129f,1,6,1,0.07777559,1591096765,Regular,ac6eb91cb079f94bcda9267aeab136c01ba9194f08179f0b976097183738330a
bc66f96a5166683a8cf9e10ed80bb23fece9f6603abac8b8cdb9eac8f0ca129f,1,7,1,40.16734106,1591096765,Regular,ac6eb91cb079f94bcda9267aeab136c01ba9194f08179f0b976097183738330a
bc66f96a5166683a8cf9e10ed80bb23fece9f6603abac8b8cdb9eac8f0ca129f,1,4,1,0.07777559,1591096765,Regular,034e46116ad24753912ec1a22a70c6667f4976f36dd3af6609446daf3ce9b210
bc66f96a5166683a8cf9e10ed80bb23fece9f6603abac8b8cdb9eac8f0ca129f,1,5,1,40.16734106,1591096765,Regular,034e46116ad24753912ec1a22a70c6667f4976f36dd3af6609446daf3ce9b210
bc66f96a5166683a8cf9e10ed80bb23fece9f6603abac8b8cdb9eac8f0ca129f,1,0,1,0.07777559,1591096765,Regular,6ecd782e3452285f8d83d620aec97291c82d080006754ac61b3f4c9b44e93df6
