tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0719924961602d8ce09d4ac51e28a28cf52b701574d9210f59cb1d89bd43d4a,-1,1,1,13.93239927,1532442893,Ticket,80800aca29575da91738477982fa37493c105f70ef542e2b5961fca434a573bd
c0719924961602d8ce09d4ac51e28a28cf52b701574d9210f59cb1d89bd43d4a,-1,0,1,0.09723229,1532442893,Ticket,80800aca29575da91738477982fa37493c105f70ef542e2b5961fca434a573bd
950b2f9b38f8ccbed2abf8b54be6debc94ebd765b6ecf57df4e2c83448f8c841,-1,0,1,0.09723229,1532441596,Ticket,80800aca29575da91738477982fa37493c105f70ef542e2b5961fca434a573bd
950b2f9b38f8ccbed2abf8b54be6debc94ebd765b6ecf57df4e2c83448f8c841,-1,1,1,13.93239927,1532441596,Ticket,80800aca29575da91738477982fa37493c105f70ef542e2b5961fca434a573bd
ce2b648f3f646c065299e0fc488b2d12b0d4be8d53687bc8717bc05fe257aa76,-1,0,1,0.09723229,1532441596,Ticket,80800aca29575da91738477982fa37493c105f70ef542e2b5961fca434a573bd
ce2b648f3f646c065299e0fc488b2d12b0d4be8d53687bc8717bc05fe257aa76,-1,1,1,13.93239927,1532441596,Ticket,80800aca29575da91738477982fa37493c105f70ef542e2b5961fca434a573bd
d75d6ca10133f3d743b716b12e54dfa5a76aa1ccf22c2ca8c326c6fe7d52f7d4,-1,1,1,13.93239927,1532441528,Ticket,80800aca29575da91738477982fa37493c105f70ef542e2b5961fca434a573bd
d75d6ca10133f3d743b716b12e54dfa5a76aa1ccf22c2ca8c326c6fe7d52f7d4,-1,0,1,0.09723229,1532441528,Ticket,80800aca29575da91738477982fa37493c105f70ef542e2b5961fca434a573bd
b1ff0636403542d5774e2c4aa4e858a15ae5344d01dd7b1d9e72639a26035af2,-1,0,1,0.09723229,1532441467,Ticket,80800aca29575da91738477982fa37493c105f70ef542e2b5961fca434a573bd
b1ff0636403542d5774e2c4aa4e858a15ae5344d01dd7b1d9e72639a26035af2,-1,1,1,13.93239927,1532441467,Ticket,80800aca29575da91738477982fa37493c105f70ef542e2b5961fca434a573bd
80800aca29575da91738477982fa37493c105f70ef542e2b5961fca434a573bd,1,3,1,13.93239927,1532441318,Regular,c0719924961602d8ce09d4ac51e28a28cf52b701574d9210f59cb1d89bd43d4a
80800aca29575da91738477982fa37493c105f70ef542e2b5961fca434a573bd,1,8,1,0.09723229,1532441318,Regular,b1ff0636403542d5774e2c4aa4e858a15ae5344d01dd7b1d9e72639a26035af2
80800aca29575da91738477982fa37493c105f70ef542e2b5961fca434a573bd,1,9,1,13.93239927,1532441318,Regular,b1ff0636403542d5774e2c4aa4e858a15ae5344d01dd7b1d9e72639a26035af2
80800aca29575da91738477982fa37493c105f70ef542e2b5961fca434a573bd,1,0,1,0.09723229,1532441318,Regular,d75d6ca10133f3d743b716b12e54dfa5a76aa1ccf22c2ca8c326c6fe7d52f7d4
80800aca29575da91738477982fa37493c105f70ef542e2b5961fca434a573bd,1,1,1,13.93239927,1532441318,Regular,d75d6ca10133f3d743b716b12e54dfa5a76aa1ccf22c2ca8c326c6fe7d52f7d4
80800aca29575da91738477982fa37493c105f70ef542e2b5961fca434a573bd,1,6,1,0.09723229,1532441318,Regular,ce2b648f3f646c065299e0fc488b2d12b0d4be8d53687bc8717bc05fe257aa76
80800aca29575da91738477982fa37493c105f70ef542e2b5961fca434a573bd,1,7,1,13.93239927,1532441318,Regular,ce2b648f3f646c065299e0fc488b2d12b0d4be8d53687bc8717bc05fe257aa76
80800aca29575da91738477982fa37493c105f70ef542e2b5961fca434a573bd,1,4,1,0.09723229,1532441318,Regular,950b2f9b38f8ccbed2abf8b54be6debc94ebd765b6ecf57df4e2c83448f8c841
80800aca29575da91738477982fa37493c105f70ef542e2b5961fca434a573bd,1,5,1,13.93239927,1532441318,Regular,950b2f9b38f8ccbed2abf8b54be6debc94ebd765b6ecf57df4e2c83448f8c841
80800aca29575da91738477982fa37493c105f70ef542e2b5961fca434a573bd,1,2,1,0.09723229,1532441318,Regular,c0719924961602d8ce09d4ac51e28a28cf52b701574d9210f59cb1d89bd43d4a
