tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17b978e3ac095bb9ee8d4680e04fb545b3bc7e508e914d95994715a2a3bba07b,-1,25,1,37.54130807,1586998127,Regular,4f01656bb7629b60d99640601e680cca3331c2d1b714c592f00dd681e88b4dc6
4f01656bb7629b60d99640601e680cca3331c2d1b714c592f00dd681e88b4dc6,1,3,1,37.54130807,1586612804,Vote,17b978e3ac095bb9ee8d4680e04fb545b3bc7e508e914d95994715a2a3bba07b
220bee947bcc74b587008eb50824131650bb54588f36a0742d0f7195560d0233,-1,7,1,37.57764503,1586475907,Regular,9f793244f5c10b71c01623ac347583ef627255ad9a2a8da001e82123f91d05e1
acd6cd1498fa806c1f3a9b8fdd57767609270196986580fccd1c14a299588a1a,-1,39,1,37.57764503,1586032854,Regular,470c827551a3a7c126eb086b0ff40d88f6d0fc2ab80ed14b3cc72d85015278ba
7fa4a2becbc9387725a8f6c3f045873da8269ce84aa1c6d91d7561d67f503be3,-1,15,1,37.57764503,1586015297,Regular,5d5eb345d54984c4dffc61065c782daa19a9cd0996539c58b411ff4545bb1ba7
527b85fb5def755c0308b7f7df9826f8b78552dffaf156e8f4228c74a83403b2,-1,16,1,37.57764503,1585973702,Regular,454bff049f7f44032738d19e49b6165d3626a304a50b74f4375df63a0bb6d468
454bff049f7f44032738d19e49b6165d3626a304a50b74f4375df63a0bb6d468,1,3,1,37.57764503,1584970013,Vote,527b85fb5def755c0308b7f7df9826f8b78552dffaf156e8f4228c74a83403b2
5d5eb345d54984c4dffc61065c782daa19a9cd0996539c58b411ff4545bb1ba7,1,3,1,37.57764503,1584642840,Vote,7fa4a2becbc9387725a8f6c3f045873da8269ce84aa1c6d91d7561d67f503be3
9f793244f5c10b71c01623ac347583ef627255ad9a2a8da001e82123f91d05e1,1,3,1,37.57764503,1583495662,Vote,220bee947bcc74b587008eb50824131650bb54588f36a0742d0f7195560d0233
470c827551a3a7c126eb086b0ff40d88f6d0fc2ab80ed14b3cc72d85015278ba,1,3,1,37.57764503,1583434893,Vote,acd6cd1498fa806c1f3a9b8fdd57767609270196986580fccd1c14a299588a1a
5862b5714d938e523a974d1fc19be0232b2c2e71b38fd18be77d3758ca889874,-1,0,1,24.75717679,1582849256,Regular,a5ccebdefa9accc02f39b475e25578469d42c66a529b2e7914b0316e86362ebe
a5ccebdefa9accc02f39b475e25578469d42c66a529b2e7914b0316e86362ebe,1,36,1,24.75717679,1582849085,Regular,5862b5714d938e523a974d1fc19be0232b2c2e71b38fd18be77d3758ca889874
