tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b67c222f151e13ffa50831cc1ecd76f1123f314bbf67b2e6a783a0a916d4b2f3,-1,5,1,192.64075311,1562471547,Regular,79904aecc4dd43e37e0c1350a1b07b4f8ca7700eef097b3a8d4f2feee4bcd1ec
0c384d474e55de5289defcd88b10ad81dfc75cf15dfe5c27c89060e21d530393,-1,0,1,192.64075311,1562447714,Regular,dc98ca813480741e50adcdface08b3c6c88cbb029758616f2182c7c230d52b17
dc98ca813480741e50adcdface08b3c6c88cbb029758616f2182c7c230d52b17,1,2,1,192.64075311,1562169880,Vote,0c384d474e55de5289defcd88b10ad81dfc75cf15dfe5c27c89060e21d530393
79904aecc4dd43e37e0c1350a1b07b4f8ca7700eef097b3a8d4f2feee4bcd1ec,1,2,1,192.64075311,1562151406,Vote,b67c222f151e13ffa50831cc1ecd76f1123f314bbf67b2e6a783a0a916d4b2f3
073494109a046194e12401b3bc8360e0c0bc93dc21d598890bb28fd042938026,-1,1,1,192.64075311,1561153780,Regular,8b20ba84ca32f3be11979478cbe850ee8705a179560b3c85e890bd7e842a795c
8b20ba84ca32f3be11979478cbe850ee8705a179560b3c85e890bd7e842a795c,1,2,1,192.64075311,1561117972,Vote,073494109a046194e12401b3bc8360e0c0bc93dc21d598890bb28fd042938026
540ebb972c3b3fe618b3f7bdcf43d5e413484b7b2bb01c313c6ec7b8d21aa239,-1,2,1,192.69058114,1561054744,Regular,cae4a66d7c6dc86eb2f2296cd8118699e094a0d59c3d642de5e41d1aefa09850
cae4a66d7c6dc86eb2f2296cd8118699e094a0d59c3d642de5e41d1aefa09850,1,2,1,192.69058114,1561012743,Vote,540ebb972c3b3fe618b3f7bdcf43d5e413484b7b2bb01c313c6ec7b8d21aa239
d0791dc2549a3aa1206c9aa035960c7e59f5cf0c86938fd7339cf63753194a12,-1,5,1,192.69058114,1560390612,Regular,e5a9dc244284bcbea2cfb81f3fdd57b1369a99268a4076eae6e0cbe2e0a9e6c4
5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0,-1,8,1,192.69058114,1560388195,Regular,70b0e66bc780c8e0491e12e562e175b95ea40df13a8acfcd9d237c51bc5485ae
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,-1,5,1,192.69058114,1560378431,Regular,a54f5db05a1738d41ed080235a21f080655b2b94640d0091216bb54c69ed7932
70b0e66bc780c8e0491e12e562e175b95ea40df13a8acfcd9d237c51bc5485ae,1,2,1,192.69058114,1560143495,Vote,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
