tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a473f56db16cd60bef9d6af87152e3d26c778d32577a5f3b0c9c719b686e3a0e,-1,23,1,241.03708173,1559896633,Regular,b8c0bb67345a8a42e3cf9a7d18fb1532ecb35af1650bd8077ea751f51344c02f
b8c0bb67345a8a42e3cf9a7d18fb1532ecb35af1650bd8077ea751f51344c02f,1,2,1,241.03708173,1559442700,Vote,a473f56db16cd60bef9d6af87152e3d26c778d32577a5f3b0c9c719b686e3a0e
0162964e42c77981f96c5db08dc3a4d58518cd250da9138d971a8696cfdd3ff8,-1,0,1,241.03708173,1558772194,Regular,77ac7d5fcf7d2076d998c23c756370e05ca5fcd5b6dc76e8c1f0d0d5d5e73139
77ac7d5fcf7d2076d998c23c756370e05ca5fcd5b6dc76e8c1f0d0d5d5e73139,1,2,1,241.03708173,1558728375,Vote,0162964e42c77981f96c5db08dc3a4d58518cd250da9138d971a8696cfdd3ff8
06033ea0017b90d6bf4db99eda7907c6788b725e545a0a69158761c2b6d9b79c,-1,15,1,241.08849578,1558421022,Regular,a40593b8d8117dae16e59721e7325034a81c840185462a23a2f4e070033768d4
a40593b8d8117dae16e59721e7325034a81c840185462a23a2f4e070033768d4,1,2,1,241.08849578,1558260232,Vote,06033ea0017b90d6bf4db99eda7907c6788b725e545a0a69158761c2b6d9b79c
69f81bdf402e900b881c7ed664fc1c9929279f0a69fe00132e24e939c0850680,-1,2,1,241.08849578,1557611451,Regular,750519153504e8cb6df2869df259747e122ed438c74d0f67a4335bb7faba61bf
750519153504e8cb6df2869df259747e122ed438c74d0f67a4335bb7faba61bf,1,2,1,241.08849578,1557575259,Vote,69f81bdf402e900b881c7ed664fc1c9929279f0a69fe00132e24e939c0850680
2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70,-1,15,1,241.08849578,1556569238,Regular,bfe117119e8aebfac2b0ab0f804c438786eeaea875ff668f3b874031a32fa09a
bfe117119e8aebfac2b0ab0f804c438786eeaea875ff668f3b874031a32fa09a,1,2,1,241.08849578,1556395998,Vote,2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70
2656e2bdc69c0af4a49163a6cd7d334e1d2ccaf77ac04b89100090013b4a1d52,-1,1,1,241.14154634,1555996214,Regular,2dc266553b8e12077dbb3212caf0a81fd0d92be44c466e5632e73baeaafb0471
2dc266553b8e12077dbb3212caf0a81fd0d92be44c466e5632e73baeaafb0471,1,2,1,241.14154634,1555953576,Vote,2656e2bdc69c0af4a49163a6cd7d334e1d2ccaf77ac04b89100090013b4a1d52
31968e31ee73a7fbe2ca2592924b27453dad8ee3d736a1e0ccfc72974645c114,-1,23,1,267.26898041,1555923376,Regular,2354a80324839c55faba9730070b8ad054a113ad0db642720d0f95f7b10f7aa3
2354a80324839c55faba9730070b8ad054a113ad0db642720d0f95f7b10f7aa3,1,20,1,267.26898041,1555920359,Regular,31968e31ee73a7fbe2ca2592924b27453dad8ee3d736a1e0ccfc72974645c114
