tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0efce674e185406bcc09a022cef5f5d8f1182fe71b601223a3fd5e2a8bf148c,-1,54,1,20.08042988,1619775003,Regular,f6931d39efbeb269a304285892c8a3825c0280b8a018fc590cb819ef9b2e27f4
889655284622bae313e03409ee5b2168c69d0ad46c448ae037f8cc9c4020975e,-1,52,1,20.05128151,1618736462,Regular,3f7a39641f6e8fef29804853c623c04b7d1a26221a10b07d482bf5532bfb1fc1
e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519,-1,325,1,20.05128151,1618560850,Regular,19195005301e7bab06e99278da04f83778d42d96a3ab6183d98aeb0dfc580a9e
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,40,1,20.08042988,1618560043,Regular,c20ee4a287e8ce125177ec0dd2a02efd62fbbf29e9ddb16544a6cb6670b7f095
b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347,-1,71,1,20.08042988,1611777200,Regular,5d32cec5c4a47ee81ee3398bf6f14cb32e8270a76d1c4212f921904455129670
b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347,-1,164,1,19.13553014,1611777200,Regular,dbdf5de36670e991e5eb753581a1ffb0d4a3c9862e482b984da4ecdb3ef9b975
af29395d4f45e9a5f36e203ea8593fb7bd8a57147e223321f4836f6a7c40ee76,-1,190,1,20.08042988,1611775873,Regular,2d250b11eb930db57acae80c9249faebd1ad3d87e64ee9934b07d4758023656a
e1a9b6946da426e96a09a1e33d038b3cb948553a1f0ac14d07b3cda841a02ee8,-1,13,1,20.08042988,1611484670,Regular,aaae51c86f5463b4e773d33914f99e29f59d72f37bf857001d277b47735f703a
349e930039fa9215b25bb7859cb7b95cf990780c3f3a86dc448580421cc2bfaa,-1,10,1,20.08042988,1611484287,Regular,691a6acb558ccfd42d14afa67be6fb4ec69f8389d41c57ccbb1ca9d4c6626336
166d9032e2e4e07649ad434ac516536faceafd0083d1c75fac70ca415ba986cc,-1,44,1,20.05128151,1611244497,Regular,7e4646c940674b10f2ea53d291dfeb67ceb9af9885e22b3f24b89729c839490a
dbdf5de36670e991e5eb753581a1ffb0d4a3c9862e482b984da4ecdb3ef9b975,1,1,1,19.13553014,1607655996,Revocation,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
19195005301e7bab06e99278da04f83778d42d96a3ab6183d98aeb0dfc580a9e,1,3,1,20.05128151,1604470367,Vote,e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519
3f7a39641f6e8fef29804853c623c04b7d1a26221a10b07d482bf5532bfb1fc1,1,3,1,20.05128151,1603500501,Vote,889655284622bae313e03409ee5b2168c69d0ad46c448ae037f8cc9c4020975e
7e4646c940674b10f2ea53d291dfeb67ceb9af9885e22b3f24b89729c839490a,1,3,1,20.05128151,1603418261,Vote,166d9032e2e4e07649ad434ac516536faceafd0083d1c75fac70ca415ba986cc
2d250b11eb930db57acae80c9249faebd1ad3d87e64ee9934b07d4758023656a,1,3,1,20.08042988,1602940129,Vote,af29395d4f45e9a5f36e203ea8593fb7bd8a57147e223321f4836f6a7c40ee76
691a6acb558ccfd42d14afa67be6fb4ec69f8389d41c57ccbb1ca9d4c6626336,1,3,1,20.08042988,1602265661,Vote,349e930039fa9215b25bb7859cb7b95cf990780c3f3a86dc448580421cc2bfaa
aaae51c86f5463b4e773d33914f99e29f59d72f37bf857001d277b47735f703a,1,3,1,20.08042988,1602124092,Vote,e1a9b6946da426e96a09a1e33d038b3cb948553a1f0ac14d07b3cda841a02ee8
5d32cec5c4a47ee81ee3398bf6f14cb32e8270a76d1c4212f921904455129670,1,3,1,20.08042988,1602116839,Vote,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
c20ee4a287e8ce125177ec0dd2a02efd62fbbf29e9ddb16544a6cb6670b7f095,1,3,1,20.08042988,1601904066,Vote,1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff
f6931d39efbeb269a304285892c8a3825c0280b8a018fc590cb819ef9b2e27f4,1,3,1,20.08042988,1601756942,Vote,c0efce674e185406bcc09a022cef5f5d8f1182fe71b601223a3fd5e2a8bf148c
