tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,51,1,275.34131297,1571392674,Regular,a3436a8bac041a78edb02ed20ac8fe2e11cb5051b8e9f65228390cd0b2bb07f7
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,38,1,275.34131297,1571392674,Regular,4e551abebe26a0be1de9d83e61288378d23f45fe9c60a2e47ad1caeebc8c7ef1
9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b,-1,89,1,275.38526003,1571374338,Regular,69dd0abd3cae64a972ab395428d14b39d76d982f668804adbb39ec3e46e27c95
a3436a8bac041a78edb02ed20ac8fe2e11cb5051b8e9f65228390cd0b2bb07f7,1,3,1,275.34131297,1571300371,Vote,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
4e551abebe26a0be1de9d83e61288378d23f45fe9c60a2e47ad1caeebc8c7ef1,1,3,1,275.34131297,1571109484,Vote,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
69dd0abd3cae64a972ab395428d14b39d76d982f668804adbb39ec3e46e27c95,1,3,1,275.38526003,1570721243,Vote,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
8ca7f07dbe241a43960170f1711b0a47552455e1199897232307233a57959d92,-1,55,1,275.38526003,1570447337,Regular,9c746a9eb7e4fba237665df1b6b238c23d76fb56af0252fdbc33acbf46bb33eb
9c746a9eb7e4fba237665df1b6b238c23d76fb56af0252fdbc33acbf46bb33eb,1,3,1,275.38526003,1570236060,Vote,8ca7f07dbe241a43960170f1711b0a47552455e1199897232307233a57959d92
8a9ed7658fe2317bc42014ed81a6fe8f1bb6afacbc072c1bc91ca9b5cc8c041f,-1,2,1,275.38526003,1569607799,Regular,ea0e22c3f488035bc531d211e1f4434387634b9dc07b10454e2fca5838a13045
ea0e22c3f488035bc531d211e1f4434387634b9dc07b10454e2fca5838a13045,1,3,1,275.38526003,1569565449,Vote,8a9ed7658fe2317bc42014ed81a6fe8f1bb6afacbc072c1bc91ca9b5cc8c041f
