tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,35,1,85.59561557,1558897570,Regular,d101ddfa91ca57a510654084bcbd3f51d87b6d4c92e8097f3f3b444442c417ce
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,61,1,82.53805214,1558895774,Regular,cb069b57acb30d3511c25453fd04dd3c7a7883533811f4f47151c4c19ed3439f
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,22,1,85.59561557,1558871916,Regular,34ef75444224ba9c3ada5b42a162c3300cc95c58c86909598c99d55dc0ea1432
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,48,1,85.59561557,1558871916,Regular,35d21059b9d7ccb699651f38087c33d5ee11c1d6d9b373053163454ca3b1443d
cb069b57acb30d3511c25453fd04dd3c7a7883533811f4f47151c4c19ed3439f,1,3,1,82.53805214,1558685660,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
35d21059b9d7ccb699651f38087c33d5ee11c1d6d9b373053163454ca3b1443d,1,3,1,85.59561557,1558081068,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
d101ddfa91ca57a510654084bcbd3f51d87b6d4c92e8097f3f3b444442c417ce,1,3,1,85.59561557,1557907989,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
34ef75444224ba9c3ada5b42a162c3300cc95c58c86909598c99d55dc0ea1432,1,3,1,85.59561557,1557895260,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,28,1,85.59561557,1557681501,Regular,bdb2a329bf8901ddeb319f304c835a044bacbc71c1678c48542c3c968649dde6
c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0,-1,46,1,82.64240922,1557677164,Regular,04d5770ed136b9efa2e870b626ea60106798c79d6debd934f4a745071f189ed8
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,131,1,85.64861344,1557676184,Regular,87ef94381a34dcfd4ebb836927b81ddeca5dcf54154bf2ccb29edd6cf352c1d2
186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59,-1,29,1,85.64861344,1557675717,Regular,cd1de0918217e3c0fe0425f421d3937485b2662759d295353c0e945778b95bcc
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,22,1,82.64240922,1557675183,Regular,451f46b6c64e9b1d696c0b19aa99eb37c56e8211db47f1ef4056a389793d61b9
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,81,1,82.64240922,1557674708,Regular,fdac904a0fdd3b30540bab244953e323b481939bae913d7fed3289ed528bc9ae
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,109,1,85.64861344,1557674708,Regular,6be2912b2dea74193cb3e4d15c2ef50032c4a86f2273e40f27360ada5f0de9b4
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,44,1,85.59561557,1557604871,Regular,201c59c488e127ca60cdb4aebfe51ddb53fbb377acb7dc8f63e63aff1e00c370
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,55,1,82.58941326,1557604871,Regular,8e9aaca0d4ce839d2052693c958d1179853d4dbc98c590b42caf180bb52c1e7d
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,117,1,82.58941326,1557604871,Regular,148427e531483fdfe23c234ac2e43a3a1409aef128735ad75b27bcd5d86c85a4
