tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64e8f4fde2cd28e06432dd8bddfbf4b02f9a27dfff874a38fc023a4307baf9f4,-1,1,1,135.11515376,1559057159,Vote,9b252e0f2b19fda0c7039421e136d4a286049041a996a1163da5fbc107da2811
b85a6268d93842169f2de321fbe312678511ae9bbdf78ffb4bfa356e7995f6d0,-1,1,1,135.11515376,1559029462,Vote,3606a81432c2537eb09343187e6c1754120ba0e5482f1ae96fa827fa5adf2ad0
d9c2916bbe330e348e55b5af958629ea6bb5714bd88d1f3fedf4c1903eb5f7c2,-1,1,1,135.11515376,1559007899,Vote,6d08a905b3fd370647750bde234ba83d5988f0e65c56520baa8a73582546217c
89c24d67447d93c3ed450e1baeaf6857147711139ffc03b4731a2664e2af1fa2,-1,1,1,135.11515376,1558276029,Vote,2f6b45f64a63ab8c1d69f2b9646aafa1673f84cbb0afe119e566c77ff5de5132
9fb58f1968f0ccce60e0637530db304d66ba31c87e987c3bb8481be97fc5df2a,-1,1,1,135.11515376,1558271579,Vote,4cfc19571e1b900480410172dd0720d10a4e5e90ded1d86c8eb1fd26f8fbf42a
c9440b551d6d940b20220307bc516bacb4dc87ca065f4bd9cf13ac36d7872d54,-1,1,1,135.11515376,1558270310,Vote,8176c96eacac627f69791e869cc93f8e47875ccaa7554f6420f2f937f5317d99
2f6b45f64a63ab8c1d69f2b9646aafa1673f84cbb0afe119e566c77ff5de5132,1,0,1,135.11515376,1557594766,Ticket,89c24d67447d93c3ed450e1baeaf6857147711139ffc03b4731a2664e2af1fa2
3606a81432c2537eb09343187e6c1754120ba0e5482f1ae96fa827fa5adf2ad0,1,0,1,135.11515376,1557594766,Ticket,b85a6268d93842169f2de321fbe312678511ae9bbdf78ffb4bfa356e7995f6d0
4cfc19571e1b900480410172dd0720d10a4e5e90ded1d86c8eb1fd26f8fbf42a,1,0,1,135.11515376,1557594766,Ticket,9fb58f1968f0ccce60e0637530db304d66ba31c87e987c3bb8481be97fc5df2a
6d08a905b3fd370647750bde234ba83d5988f0e65c56520baa8a73582546217c,1,0,1,135.11515376,1557594766,Ticket,d9c2916bbe330e348e55b5af958629ea6bb5714bd88d1f3fedf4c1903eb5f7c2
8176c96eacac627f69791e869cc93f8e47875ccaa7554f6420f2f937f5317d99,1,0,1,135.11515376,1557594766,Ticket,c9440b551d6d940b20220307bc516bacb4dc87ca065f4bd9cf13ac36d7872d54
9b252e0f2b19fda0c7039421e136d4a286049041a996a1163da5fbc107da2811,1,0,1,135.11515376,1557594766,Ticket,64e8f4fde2cd28e06432dd8bddfbf4b02f9a27dfff874a38fc023a4307baf9f4
