tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
036d6e3c7e4dae161aabb0c2a1d44578e946c65d48fa84aef61e17e5bf64b0e9,-1,14,1,25.40638677,1590979607,Regular,c42888c71d38d3bcc1de31bc42f9fbb6253a790e1e8118326410c4ad66b11021
c42888c71d38d3bcc1de31bc42f9fbb6253a790e1e8118326410c4ad66b11021,1,3,1,25.40638677,1590917848,Vote,036d6e3c7e4dae161aabb0c2a1d44578e946c65d48fa84aef61e17e5bf64b0e9
582f08fa468170f6ab421eb6e05f6385919020dacc49cbb4df36833c2c5cc1a8,-1,3,1,25.44048813,1589104142,Regular,ea7a7e0dbbe960c64d1480debf7f50fc831872ca53502a08ac2b9def86f4d6cf
ea7a7e0dbbe960c64d1480debf7f50fc831872ca53502a08ac2b9def86f4d6cf,1,3,1,25.44048813,1589077831,Vote,582f08fa468170f6ab421eb6e05f6385919020dacc49cbb4df36833c2c5cc1a8
14b0958bc43805b381cc09d4acaa4b2b1e8b082ebd1ab549322a66b885624579,-1,0,1,0.07866463,1588724792,Ticket,b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36
14b0958bc43805b381cc09d4acaa4b2b1e8b082ebd1ab549322a66b885624579,-1,1,1,23.31911227,1588724792,Ticket,b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36
47c37666c30d86d35fcd0270346c1e77c51f9390335ccc5c753e5b0150e6535f,-1,0,1,0.07866463,1588724792,Ticket,b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36
47c37666c30d86d35fcd0270346c1e77c51f9390335ccc5c753e5b0150e6535f,-1,1,1,23.31911227,1588724792,Ticket,b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36
526b67b321a7d917721ee95dd633bc6ebb531715b51e956433910266c3ee3261,-1,0,1,0.07866463,1588724792,Ticket,b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36
526b67b321a7d917721ee95dd633bc6ebb531715b51e956433910266c3ee3261,-1,1,1,23.31911227,1588724792,Ticket,b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36
aec2aacf767079b5e6537bd37c882ad1e3f460e6d9f6ed00958279642b125c0d,-1,0,1,0.07866463,1588724792,Ticket,b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36
aec2aacf767079b5e6537bd37c882ad1e3f460e6d9f6ed00958279642b125c0d,-1,1,1,23.31911227,1588724792,Ticket,b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36
b7cd3c7bd3ff6d2c304ace92e6467f8eeb9f99fcecdf621daa78c13ff084d17f,-1,0,1,0.07866463,1588724792,Ticket,b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36
b7cd3c7bd3ff6d2c304ace92e6467f8eeb9f99fcecdf621daa78c13ff084d17f,-1,1,1,23.31911227,1588724792,Ticket,b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36
ba6031f8740338bfb85e48d09d457d955373b2a7147149e05e99fe485b8a056f,-1,1,1,23.31911227,1588724792,Ticket,b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36
ba6031f8740338bfb85e48d09d457d955373b2a7147149e05e99fe485b8a056f,-1,0,1,0.07866463,1588724792,Ticket,b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36
d1232a67392bb1d624310684587ef9d43bcc62fdb2ff6b7c8057a0b96c82eaa2,-1,0,1,0.07866463,1588724792,Ticket,b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36
d1232a67392bb1d624310684587ef9d43bcc62fdb2ff6b7c8057a0b96c82eaa2,-1,1,1,23.31911227,1588724792,Ticket,b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36
dbde1b94fdf68fbcf749582b308934dcad6de997580288f6675172a868ab759e,-1,0,1,0.07866463,1588724792,Ticket,b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36
dbde1b94fdf68fbcf749582b308934dcad6de997580288f6675172a868ab759e,-1,1,1,23.31911227,1588724792,Ticket,b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36
ed64dc518b8a19c2b5782b8b9c58e4c9280a36cffdb1cbc5e5a7bac4e3ff98f8,-1,1,1,23.31911227,1588724792,Ticket,b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36
ed64dc518b8a19c2b5782b8b9c58e4c9280a36cffdb1cbc5e5a7bac4e3ff98f8,-1,0,1,0.07866463,1588724792,Ticket,b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36
b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36,1,16,1,0.07866463,1588724728,Regular,47c37666c30d86d35fcd0270346c1e77c51f9390335ccc5c753e5b0150e6535f
b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36,1,17,1,23.31911227,1588724728,Regular,47c37666c30d86d35fcd0270346c1e77c51f9390335ccc5c753e5b0150e6535f
b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36,1,10,1,0.07866463,1588724728,Regular,ba6031f8740338bfb85e48d09d457d955373b2a7147149e05e99fe485b8a056f
b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36,1,11,1,23.31911227,1588724728,Regular,ba6031f8740338bfb85e48d09d457d955373b2a7147149e05e99fe485b8a056f
b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36,1,6,1,0.07866463,1588724728,Regular,526b67b321a7d917721ee95dd633bc6ebb531715b51e956433910266c3ee3261
b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36,1,7,1,23.31911227,1588724728,Regular,526b67b321a7d917721ee95dd633bc6ebb531715b51e956433910266c3ee3261
b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36,1,4,1,0.07866463,1588724728,Regular,b7cd3c7bd3ff6d2c304ace92e6467f8eeb9f99fcecdf621daa78c13ff084d17f
b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36,1,5,1,23.31911227,1588724728,Regular,b7cd3c7bd3ff6d2c304ace92e6467f8eeb9f99fcecdf621daa78c13ff084d17f
b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36,1,12,1,0.07866463,1588724728,Regular,aec2aacf767079b5e6537bd37c882ad1e3f460e6d9f6ed00958279642b125c0d
b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36,1,13,1,23.31911227,1588724728,Regular,aec2aacf767079b5e6537bd37c882ad1e3f460e6d9f6ed00958279642b125c0d
b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36,1,8,1,0.07866463,1588724728,Regular,ed64dc518b8a19c2b5782b8b9c58e4c9280a36cffdb1cbc5e5a7bac4e3ff98f8
b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36,1,9,1,23.31911227,1588724728,Regular,ed64dc518b8a19c2b5782b8b9c58e4c9280a36cffdb1cbc5e5a7bac4e3ff98f8
b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36,1,0,1,0.07866463,1588724728,Regular,dbde1b94fdf68fbcf749582b308934dcad6de997580288f6675172a868ab759e
b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36,1,1,1,23.31911227,1588724728,Regular,dbde1b94fdf68fbcf749582b308934dcad6de997580288f6675172a868ab759e
b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36,1,14,1,0.07866463,1588724728,Regular,d1232a67392bb1d624310684587ef9d43bcc62fdb2ff6b7c8057a0b96c82eaa2
