tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010d2b46a815f8ec795d0ef26eb7fc4efc5c7e037738a2c74ff6bc66242a618c,-1,1,1,287.82594151,1559654714,Vote,f540b4bf55cb1b80e5e8bc1f37a4d3c6331e23dd651457cb08d5fdb08b0dd757
90902dfa28e5c37d30720643b616dd0d17a0eb82cae33507cddf3403f6aceba3,-1,1,1,287.82594151,1558353922,Vote,5020641dc0e8271e90ea9d7656d61b40be71efd4c921755608234828b9432725
386d379f1c6b492959e32ae96f8549b92ca41e68a299735b1174eac1520ab374,-1,1,1,287.82594151,1558192123,Vote,9f3472115d8147ef9b139ee599ebe88320e2e1def6bb778663e547f28867458c
1eae729d5b7a26b9c0d524c8cd540d073ef3c896eb511790a9419cf815245c76,-1,1,1,287.82594151,1558075317,Vote,9cf687f3d928c223634fb787890a3799dcf895830039857fc8570938e35af71c
18c096580589ac73c73238b3c62d6e672d461bc1ed403b8d9488cc61e2238921,-1,1,1,287.82594151,1557948944,Vote,6e88137595cb9c7342adb12f5e9fcf689667767d3232573cf264510f83b8971b
15d291d49cb2420b01e7adf05b33bd8149062ee07f970b9e9051da5383877aec,-1,1,1,287.82594151,1557916699,Vote,b4119b0bd1a5b0e242129d3bc82dd704a322a1eafecc7db24a95514e3442ba20
9ad7054c2e226fa61b8d95d7cd59d00c7c4b1a65fbf4bf2730ee1c95dc49fab3,-1,1,1,287.82594151,1557899595,Vote,c53f5fd3cb447f5b184f99b02c6ff71f3693dc1f41225a2d313c4f90ef4c3351
b4b2fbfdfdc92cb4556d3a5c9c99e1c0381d61b429afc37510d4f6aabc024b77,-1,1,1,287.82594151,1557861402,Vote,2b87eee2bed7f04887001d1c6bde04278256f527003ea63414ffff1f29aae91c
b7ad623e8ca9e4dafe9e8f1e8a3e5c7ae561ffd023775de5156c0ec15e13218b,-1,1,1,287.82594151,1557578843,Vote,dda4a1b0f6b03a7798d2c3442b75c152aac75473dcdd9dcf88549345de121378
236d5a8e3fc226823a9718c197a3eb7d8a716637ec133ea75a6a8feaca7a2390,-1,1,1,287.82594151,1557364085,Vote,e317b7e800d8bd16ba9841bc8d3455f63bdbfbc79958fdf6af8de94c05de7567
8fc358330eb45e68ce4adce31bcd2b03c0337126b71caf3e3a9dc3017ee41971,-1,1,1,287.82594151,1557115343,Vote,4a76739112114c3199ed6e7a912d00a8353c6592492352f2c21328e70071a20a
5020641dc0e8271e90ea9d7656d61b40be71efd4c921755608234828b9432725,1,0,1,287.82594151,1556636523,Ticket,90902dfa28e5c37d30720643b616dd0d17a0eb82cae33507cddf3403f6aceba3
2b87eee2bed7f04887001d1c6bde04278256f527003ea63414ffff1f29aae91c,1,0,1,287.82594151,1556636498,Ticket,b4b2fbfdfdc92cb4556d3a5c9c99e1c0381d61b429afc37510d4f6aabc024b77
4a76739112114c3199ed6e7a912d00a8353c6592492352f2c21328e70071a20a,1,0,1,287.82594151,1556636498,Ticket,8fc358330eb45e68ce4adce31bcd2b03c0337126b71caf3e3a9dc3017ee41971
6e88137595cb9c7342adb12f5e9fcf689667767d3232573cf264510f83b8971b,1,0,1,287.82594151,1556636498,Ticket,18c096580589ac73c73238b3c62d6e672d461bc1ed403b8d9488cc61e2238921
9cf687f3d928c223634fb787890a3799dcf895830039857fc8570938e35af71c,1,0,1,287.82594151,1556636498,Ticket,1eae729d5b7a26b9c0d524c8cd540d073ef3c896eb511790a9419cf815245c76
9f3472115d8147ef9b139ee599ebe88320e2e1def6bb778663e547f28867458c,1,0,1,287.82594151,1556636498,Ticket,386d379f1c6b492959e32ae96f8549b92ca41e68a299735b1174eac1520ab374
b4119b0bd1a5b0e242129d3bc82dd704a322a1eafecc7db24a95514e3442ba20,1,0,1,287.82594151,1556636498,Ticket,15d291d49cb2420b01e7adf05b33bd8149062ee07f970b9e9051da5383877aec
c53f5fd3cb447f5b184f99b02c6ff71f3693dc1f41225a2d313c4f90ef4c3351,1,0,1,287.82594151,1556636498,Ticket,9ad7054c2e226fa61b8d95d7cd59d00c7c4b1a65fbf4bf2730ee1c95dc49fab3
dda4a1b0f6b03a7798d2c3442b75c152aac75473dcdd9dcf88549345de121378,1,0,1,287.82594151,1556636498,Ticket,b7ad623e8ca9e4dafe9e8f1e8a3e5c7ae561ffd023775de5156c0ec15e13218b
e317b7e800d8bd16ba9841bc8d3455f63bdbfbc79958fdf6af8de94c05de7567,1,0,1,287.82594151,1556636498,Ticket,236d5a8e3fc226823a9718c197a3eb7d8a716637ec133ea75a6a8feaca7a2390
f540b4bf55cb1b80e5e8bc1f37a4d3c6331e23dd651457cb08d5fdb08b0dd757,1,0,1,287.82594151,1556636498,Ticket,010d2b46a815f8ec795d0ef26eb7fc4efc5c7e037738a2c74ff6bc66242a618c
