tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0061c9faaf2cb8933b5c5b037cfca5a7799106144c09d8c5cc02317714d438a1,-1,0,1,0.03803563,1647706862,Ticket,b46dcdb289832a313803d34dc836a97a3d0176568b40837f9efadb0170f86228
0061c9faaf2cb8933b5c5b037cfca5a7799106144c09d8c5cc02317714d438a1,-1,1,1,24.92515658,1647706862,Ticket,b46dcdb289832a313803d34dc836a97a3d0176568b40837f9efadb0170f86228
e0036960b48c7fcab98cb63f5c835cc2434440646f991818a6d0c592f812675c,-1,1,1,24.92515658,1647706862,Ticket,b46dcdb289832a313803d34dc836a97a3d0176568b40837f9efadb0170f86228
e0036960b48c7fcab98cb63f5c835cc2434440646f991818a6d0c592f812675c,-1,0,1,0.03803563,1647706862,Ticket,b46dcdb289832a313803d34dc836a97a3d0176568b40837f9efadb0170f86228
e7bc608beabf45f5529ae2adaf43177fe65c962251104131f006d84a04a6f9d6,-1,1,1,24.92515658,1647706862,Ticket,b46dcdb289832a313803d34dc836a97a3d0176568b40837f9efadb0170f86228
e7bc608beabf45f5529ae2adaf43177fe65c962251104131f006d84a04a6f9d6,-1,0,1,0.03803563,1647706862,Ticket,b46dcdb289832a313803d34dc836a97a3d0176568b40837f9efadb0170f86228
08f406cc0df96f2893f0a2e4015f584a961fe4c582d7750304b9a299d0604ad1,-1,1,1,24.92515658,1647706150,Ticket,b46dcdb289832a313803d34dc836a97a3d0176568b40837f9efadb0170f86228
08f406cc0df96f2893f0a2e4015f584a961fe4c582d7750304b9a299d0604ad1,-1,0,1,0.03803563,1647706150,Ticket,b46dcdb289832a313803d34dc836a97a3d0176568b40837f9efadb0170f86228
25a3eb441a901c9b88b85a1ab08346070d860f7b39a5c42bcaf9b888f195e59a,-1,0,1,0.03803563,1647706150,Ticket,b46dcdb289832a313803d34dc836a97a3d0176568b40837f9efadb0170f86228
25a3eb441a901c9b88b85a1ab08346070d860f7b39a5c42bcaf9b888f195e59a,-1,1,1,24.92515658,1647706150,Ticket,b46dcdb289832a313803d34dc836a97a3d0176568b40837f9efadb0170f86228
5de6e1a45882a0c6815889b1090c8b82bf439068e071113757938c6e3780218e,-1,1,1,24.92515658,1647706150,Ticket,b46dcdb289832a313803d34dc836a97a3d0176568b40837f9efadb0170f86228
5de6e1a45882a0c6815889b1090c8b82bf439068e071113757938c6e3780218e,-1,0,1,0.03803563,1647706150,Ticket,b46dcdb289832a313803d34dc836a97a3d0176568b40837f9efadb0170f86228
7893ee911501f3cac97482acbb2aaa68de36af6ca61102f6532a6fe9138fb61d,-1,1,1,24.92515658,1647706150,Ticket,b46dcdb289832a313803d34dc836a97a3d0176568b40837f9efadb0170f86228
7893ee911501f3cac97482acbb2aaa68de36af6ca61102f6532a6fe9138fb61d,-1,0,1,0.03803563,1647706150,Ticket,b46dcdb289832a313803d34dc836a97a3d0176568b40837f9efadb0170f86228
dba5cda84e3e604aca01105ff6702c90a2c343d7e7080f611ae4bb66bd1237b5,-1,0,1,0.03803563,1647706150,Ticket,b46dcdb289832a313803d34dc836a97a3d0176568b40837f9efadb0170f86228
