tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
862ba27837bf26ed1637834124d046c7a72f14809b26ead759a8952f0d39e52c,-1,1,1,791.22533078,1538084669,Vote,6730d9f221d9c2f1745c48b7f6426634f7b1cc7d45706216f0ebe8ebdd03535c
140f27c2da511ca43e905714b942c18cc80484626a789c8e14fb5079ff1ecb5e,-1,1,1,791.22533078,1537379697,Vote,bb1e86055946c73d58bc7c0d2acdda8716c3ae3b9e9db70ef6af6c13f731cbd7
538d748181bfda2d88e3ac75ab2172ecfe23b9cae32caa0df82fca59ac1f8db3,-1,1,1,791.22533078,1537167106,Vote,2178afe6d4385a839a17d2ecb1efa174ce5f133fc1ad36e5b0ee4424649aea13
438f752e6469da8738a89f53ca465a43a247f6919a5544c81f94d95a3ac97c23,-1,1,1,791.22533078,1536610141,Vote,dc6ab10c394e51c2a4752423771224d089bef0e0cc4351eef8c4bddf04cd9119
a238d239e83ecde9ff56c4c53930cb065207191301d476323c7c795740d0c3af,-1,1,1,791.22533078,1536309347,Vote,c031af258530d22cd6fe62b9ac48027aa13919a69faad853b79e52883e8c97dc
2178afe6d4385a839a17d2ecb1efa174ce5f133fc1ad36e5b0ee4424649aea13,1,0,1,791.22533078,1536001445,Ticket,538d748181bfda2d88e3ac75ab2172ecfe23b9cae32caa0df82fca59ac1f8db3
6730d9f221d9c2f1745c48b7f6426634f7b1cc7d45706216f0ebe8ebdd03535c,1,0,1,791.22533078,1536001445,Ticket,862ba27837bf26ed1637834124d046c7a72f14809b26ead759a8952f0d39e52c
bb1e86055946c73d58bc7c0d2acdda8716c3ae3b9e9db70ef6af6c13f731cbd7,1,0,1,791.22533078,1536001445,Ticket,140f27c2da511ca43e905714b942c18cc80484626a789c8e14fb5079ff1ecb5e
c031af258530d22cd6fe62b9ac48027aa13919a69faad853b79e52883e8c97dc,1,0,1,791.22533078,1536001445,Ticket,a238d239e83ecde9ff56c4c53930cb065207191301d476323c7c795740d0c3af
dc6ab10c394e51c2a4752423771224d089bef0e0cc4351eef8c4bddf04cd9119,1,0,1,791.22533078,1536001445,Ticket,438f752e6469da8738a89f53ca465a43a247f6919a5544c81f94d95a3ac97c23
