tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
143dd5a255043de3c5d28f1e5d77a8e81d249ac9101b78bc264e49c77bc9eb03,-1,0,1,0.02736477,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
143dd5a255043de3c5d28f1e5d77a8e81d249ac9101b78bc264e49c77bc9eb03,-1,1,1,71.74515757,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
1ad932ac5ca39760d98f8de05cef6a25f65e63754934b8108bbd4bb83bc6eb8d,-1,0,1,0.02736477,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
1ad932ac5ca39760d98f8de05cef6a25f65e63754934b8108bbd4bb83bc6eb8d,-1,1,1,71.74515757,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
237dbdba8e616da5cacaf7fe5bca6567ac5244eebcc0eca54079efe9bcddff9f,-1,0,1,0.02736477,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
237dbdba8e616da5cacaf7fe5bca6567ac5244eebcc0eca54079efe9bcddff9f,-1,1,1,71.74515757,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
2c36ec8f21f9dadd1d10143aa7d8c8013a4a1eba9181838375c3a57eed53fbb0,-1,1,1,71.74515757,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
2c36ec8f21f9dadd1d10143aa7d8c8013a4a1eba9181838375c3a57eed53fbb0,-1,0,1,0.02736477,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
2e8c2bd49aaaf377adde3a990b8c2842110333b307a40bf9abc9a39b55342fec,-1,0,1,0.02736477,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
2e8c2bd49aaaf377adde3a990b8c2842110333b307a40bf9abc9a39b55342fec,-1,1,1,71.74515757,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
2f2491d365691f49babbaba9c0cb030d375d9f900ad91a53a73c12c2a16c4789,-1,1,1,71.74515757,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
2f2491d365691f49babbaba9c0cb030d375d9f900ad91a53a73c12c2a16c4789,-1,0,1,0.02736477,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
3b8c8f8e003d8d689b9e56f5d2ea52ef9fa3812d6bf9fddde86b3a6cf2c7a91a,-1,0,1,0.02736477,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
3b8c8f8e003d8d689b9e56f5d2ea52ef9fa3812d6bf9fddde86b3a6cf2c7a91a,-1,1,1,71.74515757,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
3f3afeb253568a85afd6eeefa3a5a9dbca73c5ed166d29d4aca45a932a9d6bfa,-1,1,1,71.74515757,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
3f3afeb253568a85afd6eeefa3a5a9dbca73c5ed166d29d4aca45a932a9d6bfa,-1,0,1,0.02736477,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
424d3216ce27457371b6f5072a144fceffe7a4ebe2c5dfce7e894e4616e015c7,-1,1,1,71.74515757,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
424d3216ce27457371b6f5072a144fceffe7a4ebe2c5dfce7e894e4616e015c7,-1,0,1,0.02736477,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
44019075f0e336d4956c3aa98d293a8efce14ea5404f6a223e20ee64f589731a,-1,1,1,71.74515757,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
44019075f0e336d4956c3aa98d293a8efce14ea5404f6a223e20ee64f589731a,-1,0,1,0.02736477,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
483523e3f148c392251229791afb6a42e8ea4dc4ff6f7e30301221143fe86dc9,-1,0,1,0.02736477,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
483523e3f148c392251229791afb6a42e8ea4dc4ff6f7e30301221143fe86dc9,-1,1,1,71.74515757,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
76fba4f3fba26d9a0cf843b261abae2a147548f36414b7eaebc351bc6ee856a3,-1,1,1,71.74515757,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
76fba4f3fba26d9a0cf843b261abae2a147548f36414b7eaebc351bc6ee856a3,-1,0,1,0.02736477,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
8f66ba665edbd8b04d1706bdc74be2d3eb0262e6e877e23a0012c671393dfb5b,-1,0,1,0.02736477,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
8f66ba665edbd8b04d1706bdc74be2d3eb0262e6e877e23a0012c671393dfb5b,-1,1,1,71.74515757,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
9777ce5f8602dca8a6858f9256bee799a64ac3a58449dc204159258fbab99482,-1,1,1,71.74515757,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
9777ce5f8602dca8a6858f9256bee799a64ac3a58449dc204159258fbab99482,-1,0,1,0.02736477,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
a808ae746c0eaf6fe1ef1d5033377dfed085925093bb1fd8c8ea24653c28d615,-1,1,1,71.74515757,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
a808ae746c0eaf6fe1ef1d5033377dfed085925093bb1fd8c8ea24653c28d615,-1,0,1,0.02736477,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
beffad273e9da822eeb2010bc96a4ea07f51105280a2e15013bbf54301911f93,-1,0,1,0.02736477,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
beffad273e9da822eeb2010bc96a4ea07f51105280a2e15013bbf54301911f93,-1,1,1,71.74515757,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
c82975609f83b93aef737a60ce0fcd3ced693b45f1726c906829b0050419c0d8,-1,0,1,0.02736477,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
c82975609f83b93aef737a60ce0fcd3ced693b45f1726c906829b0050419c0d8,-1,1,1,71.74515757,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
d964a963693cc16e0f2a05c297f5ec7e9db2e9e6366e056f01c51f140d60e5d1,-1,0,1,0.02736477,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
d964a963693cc16e0f2a05c297f5ec7e9db2e9e6366e056f01c51f140d60e5d1,-1,1,1,71.74515757,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
dc4ba79bf38391e4cdbdfae716b252452b76d195d3e98b8a684d38f94eb29f40,-1,1,1,71.74515757,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
dc4ba79bf38391e4cdbdfae716b252452b76d195d3e98b8a684d38f94eb29f40,-1,0,1,0.02736477,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
e519a9b52a78e4ed69e7ca075d2d53b717ff808f769ffd9dc7fa8351e91fcd13,-1,1,1,71.74515757,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
e519a9b52a78e4ed69e7ca075d2d53b717ff808f769ffd9dc7fa8351e91fcd13,-1,0,1,0.02736477,1677150969,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
0fca0a1a61ae44d82d473018c5cfd1a85a3955e92492fea5431f823275c211f1,-1,1,1,71.74515757,1677150902,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
0fca0a1a61ae44d82d473018c5cfd1a85a3955e92492fea5431f823275c211f1,-1,0,1,0.02736477,1677150902,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
2032fa5314854984a41c32b3be7fa6db802c10b295a8ad961195d132bd45728d,-1,0,1,0.02736477,1677150902,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
2032fa5314854984a41c32b3be7fa6db802c10b295a8ad961195d132bd45728d,-1,1,1,71.74515757,1677150902,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
2daa79ecb35ccb880baee15cdab96fe0f2f2b39f49f5c10b9aa4c965ba2a7c52,-1,1,1,71.74515757,1677150902,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
2daa79ecb35ccb880baee15cdab96fe0f2f2b39f49f5c10b9aa4c965ba2a7c52,-1,0,1,0.02736477,1677150902,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
52e2816a035a326360ffc98470d2724774a1687de3f56bdbd9afffdaaae68393,-1,0,1,0.02736477,1677150902,Ticket,9907b3c43e120d349adffddb9508db150e0481e1cd09eebc0e0004aa4123452b
