tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66bc90899b49f977eb857ab9d87e4ae78062aaacd23e2da64f69656660600de6,-1,20,1,22.15484005,1651813031,Regular,9547da1ef26120eaee4ff2e5311af74d782caf3bd85eacb29894748d5832478f
9547da1ef26120eaee4ff2e5311af74d782caf3bd85eacb29894748d5832478f,1,3,1,22.15484005,1651680778,Vote,66bc90899b49f977eb857ab9d87e4ae78062aaacd23e2da64f69656660600de6
a0295d21e90966347e8e86726bbe00d3dafa83452ac5733dd5405dc929f7926d,-1,7,1,22.15484005,1651660678,Regular,20db93f67e8b60e466afb813f6819d125ee691482774ca6e59402bba6b4b3dfb
031ad7ffd0a71f9cd5c3f37aae531c40b8adcdeb50c5fae4986fb370bf9ac99f,-1,10,1,22.15484005,1651659993,Regular,d7202d5b3dde8b360214af243b123b3b37f203165ebd8bec32a9ad272ebe0aa5
20db93f67e8b60e466afb813f6819d125ee691482774ca6e59402bba6b4b3dfb,1,3,1,22.15484005,1651561579,Vote,a0295d21e90966347e8e86726bbe00d3dafa83452ac5733dd5405dc929f7926d
d7202d5b3dde8b360214af243b123b3b37f203165ebd8bec32a9ad272ebe0aa5,1,3,1,22.15484005,1651521825,Vote,031ad7ffd0a71f9cd5c3f37aae531c40b8adcdeb50c5fae4986fb370bf9ac99f
cdea3f731b26e615d13bd1e8556eac1f1d586b7e4dfc1e510ca67ed28e9a213c,-1,23,1,22.15484005,1651459916,Regular,5dbc8b2a3af5e941722bbd7eb8a5fc6bb510949e88639a649923fed2fdb68b94
5dbc8b2a3af5e941722bbd7eb8a5fc6bb510949e88639a649923fed2fdb68b94,1,3,1,22.15484005,1651385471,Vote,cdea3f731b26e615d13bd1e8556eac1f1d586b7e4dfc1e510ca67ed28e9a213c
7522a94f4e2926fc63dae3fb561d29d63e4217f6c1181d6c0d00965a40ce9948,-1,48,1,22.15484005,1651103955,Regular,f9506a60c16f3738b3f87925b440b29957c8d20fe3589d02cd70a9c2674aaded
f9506a60c16f3738b3f87925b440b29957c8d20fe3589d02cd70a9c2674aaded,1,3,1,22.15484005,1650946145,Vote,7522a94f4e2926fc63dae3fb561d29d63e4217f6c1181d6c0d00965a40ce9948
