tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,186,1,52.42464744,1635852718,Regular,5bfad61f802f881f8f9317c7dfcb290085114a7fdefa251a72bdbdf2786417b7
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,413,1,52.42464743,1635198660,Regular,fd9efa74c0b804fa80211554310f58178bef16a98141330cc6b017fd45bed45d
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,400,1,52.42464743,1635080040,Regular,fc38944736aa1e11b563c50036aaa46b57f55a5927826559513ed1f408f5dc22
fd9efa74c0b804fa80211554310f58178bef16a98141330cc6b017fd45bed45d,1,3,1,52.42464743,1592453155,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
fc38944736aa1e11b563c50036aaa46b57f55a5927826559513ed1f408f5dc22,1,3,1,52.42464743,1592070775,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
5bfad61f802f881f8f9317c7dfcb290085114a7fdefa251a72bdbdf2786417b7,1,3,1,52.42464744,1591842642,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
e88892209238e4c96b04ef8ec04a28740b112ccfdbd3889a1389bcb858932fd8,-1,3,1,52.42464743,1591826829,Regular,eee1d65aa64179ebda44f3555c848206f8c75f60fd1918a020f3b82babeb96ba
eee1d65aa64179ebda44f3555c848206f8c75f60fd1918a020f3b82babeb96ba,1,3,1,52.42464743,1591204792,Vote,e88892209238e4c96b04ef8ec04a28740b112ccfdbd3889a1389bcb858932fd8
9a628ee243c56ac9bc972b5a6189f0fbf2f9cf7189fd08ab68687b39061924d0,-1,0,1,3.2179064,1591117037,Regular,8c3be88ac35e05c21b756c94ac2c27ff877f7911a9eb633239dfab99595a670e
8c3be88ac35e05c21b756c94ac2c27ff877f7911a9eb633239dfab99595a670e,1,40,1,3.2179064,1591117019,Regular,9a628ee243c56ac9bc972b5a6189f0fbf2f9cf7189fd08ab68687b39061924d0
