tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eecd0d993b08a0673e4a65392a8f613bf9edce77bbdcb6545788ee939032cab,-1,0,1,0.04496654,1636765901,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
7eecd0d993b08a0673e4a65392a8f613bf9edce77bbdcb6545788ee939032cab,-1,1,1,61.56534521,1636765901,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
a1238b2bc5c1965f536bc638178c956b1bd4ea7b2de129768258074e13b32826,-1,1,1,61.56534521,1636765901,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
a1238b2bc5c1965f536bc638178c956b1bd4ea7b2de129768258074e13b32826,-1,0,1,0.04496654,1636765901,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
fd64dfe668151529f7323f3788cf81c800ca9159becd9676eeb2b81f73352dd3,-1,0,1,0.04496654,1636765901,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
fd64dfe668151529f7323f3788cf81c800ca9159becd9676eeb2b81f73352dd3,-1,1,1,61.56534521,1636765901,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
fd8da55fc5db31c1a45bc95b86100ce463af9dac3da9c3d5c2b642b43cb2b161,-1,1,1,61.56534521,1636765901,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
fd8da55fc5db31c1a45bc95b86100ce463af9dac3da9c3d5c2b642b43cb2b161,-1,0,1,0.04496654,1636765901,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
1080c979755b222c2777a2fb8bafc0224af5ff4501cc472ac42f1bc99aa7f49b,-1,0,1,0.04496654,1636765594,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
1080c979755b222c2777a2fb8bafc0224af5ff4501cc472ac42f1bc99aa7f49b,-1,1,1,61.56534521,1636765594,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
14817c4c198f2457b8e4c87117537f3be46f62210d59c540f9dff5c989436c26,-1,0,1,0.04496654,1636765594,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
14817c4c198f2457b8e4c87117537f3be46f62210d59c540f9dff5c989436c26,-1,1,1,61.56534521,1636765594,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
21ef5e89b8db20c7add32b5e640d0f905c3a55efadcd8cc4d2f0afbb2163c750,-1,0,1,0.04496654,1636765594,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
21ef5e89b8db20c7add32b5e640d0f905c3a55efadcd8cc4d2f0afbb2163c750,-1,1,1,61.56534521,1636765594,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
2409334fb69076909f6f88718d1e7cdc8d6538d62ded789e58f2c5850ddaea98,-1,1,1,61.56534521,1636765594,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
2409334fb69076909f6f88718d1e7cdc8d6538d62ded789e58f2c5850ddaea98,-1,0,1,0.04496654,1636765594,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
5a80127a3e0997d66891f3e3b3af5f510106fd4c5244baea4b27dc9449fce273,-1,1,1,61.56534521,1636765594,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
5a80127a3e0997d66891f3e3b3af5f510106fd4c5244baea4b27dc9449fce273,-1,0,1,0.04496654,1636765594,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
6972fef13adb26273f83566218029a8da269e4da36e8956db26b6c3075c34833,-1,0,1,0.04496654,1636765594,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
6972fef13adb26273f83566218029a8da269e4da36e8956db26b6c3075c34833,-1,1,1,61.56534521,1636765594,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
6c72c5bfb2333eb25b20bf61718f3b8bb8d277333bf47d7731ed877bf725bde9,-1,1,1,61.56534521,1636765594,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
6c72c5bfb2333eb25b20bf61718f3b8bb8d277333bf47d7731ed877bf725bde9,-1,0,1,0.04496654,1636765594,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
8475dc23f94a5e60ce9660d1bb549230d0158ad68c0e6036deb5a0475e20132b,-1,1,1,61.56534521,1636765594,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
8475dc23f94a5e60ce9660d1bb549230d0158ad68c0e6036deb5a0475e20132b,-1,0,1,0.04496654,1636765594,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
9c9f54d960b8ca762aad265f8b82a77cf5fcc3a42daf9c0a3e4d58363dc3c1d0,-1,1,1,61.56534521,1636765594,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
9c9f54d960b8ca762aad265f8b82a77cf5fcc3a42daf9c0a3e4d58363dc3c1d0,-1,0,1,0.04496654,1636765594,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
bad72d33e3021a08ac9c97f75472dec4b32874f36a840b4892f386286095696a,-1,1,1,61.56534521,1636765594,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
bad72d33e3021a08ac9c97f75472dec4b32874f36a840b4892f386286095696a,-1,0,1,0.04496654,1636765594,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
dfb183735fbc0f925384f1c3b74cec0e1b1dc997c900588337a884bf0354bfd3,-1,0,1,0.04496654,1636765594,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
dfb183735fbc0f925384f1c3b74cec0e1b1dc997c900588337a884bf0354bfd3,-1,1,1,61.56534521,1636765594,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
e35dd3b8f8d74e01c96f28e0aef2b0047a84db8dd2e5b55e1bd35ec9bfb715e1,-1,0,1,0.04496654,1636765594,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
e35dd3b8f8d74e01c96f28e0aef2b0047a84db8dd2e5b55e1bd35ec9bfb715e1,-1,1,1,61.56534521,1636765594,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
e3ac6ee99143946950ce5f2ce95e10cdefbf090b6b588e0411ddf6128d581dd7,-1,0,1,0.04496654,1636765594,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
e3ac6ee99143946950ce5f2ce95e10cdefbf090b6b588e0411ddf6128d581dd7,-1,1,1,61.56534521,1636765594,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
f5bb0beb5d766bcc120a5dc5d61c1915f658d9d878b02d987a840720df96da52,-1,1,1,61.56534521,1636765594,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
f5bb0beb5d766bcc120a5dc5d61c1915f658d9d878b02d987a840720df96da52,-1,0,1,0.04496654,1636765594,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
f5dddaeafa3f075f73385bd0dd18600e82f884d52bf7e94d4d32ad567f07498e,-1,1,1,61.56534521,1636765594,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
f5dddaeafa3f075f73385bd0dd18600e82f884d52bf7e94d4d32ad567f07498e,-1,0,1,0.04496654,1636765594,Ticket,bf5f92b0f9d8b116d3d85a70af762a6acc4af01987415af99b925f10926ad17e
