tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de3170a728ed57cbb085f58ef386164d5cfab11c3122077227ffc1bbe72ca3d7,-1,99,1,245.85827441,1597431370,Regular,d9b2a4411cd2a4a9f1115b47161e05da8b3e08ecc919275b31728abe121a549a
d9b2a4411cd2a4a9f1115b47161e05da8b3e08ecc919275b31728abe121a549a,1,2,1,245.85827441,1569852427,Vote,de3170a728ed57cbb085f58ef386164d5cfab11c3122077227ffc1bbe72ca3d7
0a3eb6318501fd77168b9fbafdbbb71ac1dac260b46c82d9aa84e74b63a94615,-1,11,1,245.85827441,1569026590,Regular,ffab8e364cf0b7d34e0911fcbb84ee109cf281a58f36ad5ac20a807b0415175b
8bb22d502aeefcf49043f3448a0c9a04438aed560c551dafe384a5df24f1c121,-1,13,1,245.85827441,1569015286,Regular,2eda66e54d71ea4afedc84fbe581f6269bc0344999cd515c87aebb0887cd970a
ffab8e364cf0b7d34e0911fcbb84ee109cf281a58f36ad5ac20a807b0415175b,1,2,1,245.85827441,1568946865,Vote,0a3eb6318501fd77168b9fbafdbbb71ac1dac260b46c82d9aa84e74b63a94615
2eda66e54d71ea4afedc84fbe581f6269bc0344999cd515c87aebb0887cd970a,1,2,1,245.85827441,1568596468,Vote,8bb22d502aeefcf49043f3448a0c9a04438aed560c551dafe384a5df24f1c121
fda0d07428f9d8efe5d1b04888b85cd97ab906abd62dbcdc643117bdc14e85f4,-1,0,1,245.90363192,1568408101,Regular,c49760ef2b59bbfbf1f2bd6bad9372d993cbaf8055adb389eb14140501e71372
c49760ef2b59bbfbf1f2bd6bad9372d993cbaf8055adb389eb14140501e71372,1,2,1,245.90363192,1568366104,Vote,fda0d07428f9d8efe5d1b04888b85cd97ab906abd62dbcdc643117bdc14e85f4
833bea214ec27aef403a5a0ab1eb3a81c482098a7f4cb0f0ce5dc3d887e2cf24,-1,4,1,245.90363192,1568082888,Regular,fa93af4ab175c98a54492350bd6396fe52df33f1b933e1d9d279afcc70fe5b47
fa93af4ab175c98a54492350bd6396fe52df33f1b933e1d9d279afcc70fe5b47,1,2,1,245.90363192,1568034797,Vote,833bea214ec27aef403a5a0ab1eb3a81c482098a7f4cb0f0ce5dc3d887e2cf24
1d52718d9ddd983e89590913804174bfc85c4471027c48f0599a1ff32647e7fb,-1,0,1,244.43386738,1567699484,Ticket,86ab8784ab205985c7d5447fc266133ad96a998b61b578949b01d626e52a8d55
2d3523f6e56e2c9418aab09f755526073ce6c1967913c39e2d71139a6279ec10,-1,0,1,244.43386738,1567699484,Ticket,86ab8784ab205985c7d5447fc266133ad96a998b61b578949b01d626e52a8d55
473906b75673bd3a6a1256f9347f4347aca1db1ad00c9a53b2408d4444ca14a7,-1,0,1,244.43386738,1567699484,Ticket,86ab8784ab205985c7d5447fc266133ad96a998b61b578949b01d626e52a8d55
5950fa9bd120068166b546d4fa8ab8886682de5d2996192513468b8571b46cd3,-1,0,1,244.43386738,1567699484,Ticket,86ab8784ab205985c7d5447fc266133ad96a998b61b578949b01d626e52a8d55
