tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13f4951a70780d5e4e267572cb2ff620fb782c3e530da7714370143fd733358b,-1,0,1,94.57742045,1546134498,Ticket,e5f7878b764edf5e7ba57d6f24d2d4e9e91f9937c81157d25a19d01e7b25de57
29aac4cfeecc37c3ec17826367f822b7babe7359605bda4ca00dd79a76cff941,-1,0,1,94.57742045,1546134498,Ticket,e5f7878b764edf5e7ba57d6f24d2d4e9e91f9937c81157d25a19d01e7b25de57
4d1b7901a4b6d21f09d575c6d1021bf21fa17f268aa430836c037de97d421024,-1,0,1,94.57742045,1546134498,Ticket,e5f7878b764edf5e7ba57d6f24d2d4e9e91f9937c81157d25a19d01e7b25de57
674131c85e9626a9556a73484909ab1d79f056caefc887786d16d5922a565a61,-1,0,1,94.57742045,1546134498,Ticket,e5f7878b764edf5e7ba57d6f24d2d4e9e91f9937c81157d25a19d01e7b25de57
6dceeaead58dd860a9075fe7df8aab65d520ba4054f855458a141b7f26e2795d,-1,0,1,94.57742045,1546134498,Ticket,e5f7878b764edf5e7ba57d6f24d2d4e9e91f9937c81157d25a19d01e7b25de57
76ae3f237c7da639af1d606692733a29b107609cd7c6229344d94adc237f6d8e,-1,0,1,94.57742045,1546134498,Ticket,e5f7878b764edf5e7ba57d6f24d2d4e9e91f9937c81157d25a19d01e7b25de57
7a3da5e41e2a00a092e6d85ae00450ef74b0afcec8dc4590a2d0ecd483b83789,-1,0,1,94.57742045,1546134498,Ticket,e5f7878b764edf5e7ba57d6f24d2d4e9e91f9937c81157d25a19d01e7b25de57
9b06fc2c5cb102a49104499de1b1db85ec2aa816f4195af7ae59e286b08e08fe,-1,0,1,94.57742045,1546134498,Ticket,e5f7878b764edf5e7ba57d6f24d2d4e9e91f9937c81157d25a19d01e7b25de57
9d71425067ca933fa7b72e7d116e7303773f6008064a6c3904c732ff7de4a209,-1,0,1,94.57742045,1546134498,Ticket,e5f7878b764edf5e7ba57d6f24d2d4e9e91f9937c81157d25a19d01e7b25de57
b081b9c04242e064570183a967eaa5fa540b8e596953f0011b343aab9052290f,-1,0,1,94.57742045,1546134498,Ticket,e5f7878b764edf5e7ba57d6f24d2d4e9e91f9937c81157d25a19d01e7b25de57
c2d763b6ab8e12d08213c2a4536691c55cefd9a552db055a17894b026742e076,-1,0,1,94.57742045,1546134498,Ticket,e5f7878b764edf5e7ba57d6f24d2d4e9e91f9937c81157d25a19d01e7b25de57
c530f939027b7fdb921612a533c9b6cb799fd6c9026ac7938736d0c6b03cac7f,-1,0,1,94.57742045,1546134498,Ticket,e5f7878b764edf5e7ba57d6f24d2d4e9e91f9937c81157d25a19d01e7b25de57
c74fab0ad91cffec252fb86eed1d59650bab883060958ecef15e1a374ac00e2d,-1,0,1,94.57742045,1546134498,Ticket,e5f7878b764edf5e7ba57d6f24d2d4e9e91f9937c81157d25a19d01e7b25de57
cee46637e173e15eb3ce672658d45b2698da8198eaa7b713c0f7c855e89a0a97,-1,0,1,94.57742045,1546134498,Ticket,e5f7878b764edf5e7ba57d6f24d2d4e9e91f9937c81157d25a19d01e7b25de57
db77dda88c4d3e95982786f51012e7404de47664d9eed0c6dfd0ca6024105fc1,-1,0,1,94.57742045,1546134498,Ticket,e5f7878b764edf5e7ba57d6f24d2d4e9e91f9937c81157d25a19d01e7b25de57
debb40918cbc47cdf4ed415ba2cf6dd113ffeb6803037047120df87eeab05efb,-1,0,1,94.57742045,1546134498,Ticket,e5f7878b764edf5e7ba57d6f24d2d4e9e91f9937c81157d25a19d01e7b25de57
e68cb9ec19c77073e826f6013e66bcee821a9cc011653bc09bae0cb8ae586b95,-1,0,1,94.57742045,1546134498,Ticket,e5f7878b764edf5e7ba57d6f24d2d4e9e91f9937c81157d25a19d01e7b25de57
f1b29c67e0a9cf6d4f04a8d51d18a0569b71d9b109853e4d4a4bfbde292f954f,-1,0,1,94.57742045,1546134498,Ticket,e5f7878b764edf5e7ba57d6f24d2d4e9e91f9937c81157d25a19d01e7b25de57
