tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,34,1,85.69903089,1597420704,Regular,f279b220629696d0c581a59a4a0b0569ab7b9a1631e69d40a79353d7f68391ac
f279b220629696d0c581a59a4a0b0569ab7b9a1631e69d40a79353d7f68391ac,1,2,1,85.69903089,1571600927,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
0397bdd5e83ce12b9f53acdd886d9038675879b3ed8c0d2f45b7ce83ea576f8c,-1,0,1,84.31829669,1571429138,Ticket,74617d352b59699e93cd7fb5af25fbb5bc1f96d873baddfda090cbb458db5e7b
f9ee5aadc8aae27163449d3b170fc040765e33901d6fec547fa3dc9f6fbab1a2,-1,0,1,84.31829669,1571429138,Ticket,74617d352b59699e93cd7fb5af25fbb5bc1f96d873baddfda090cbb458db5e7b
10aad4a8d8dad8ca72489ac97bfd9343baaa64ff3c60bf2a094a4af6695bbc5e,-1,0,1,84.31829669,1571429109,Ticket,74617d352b59699e93cd7fb5af25fbb5bc1f96d873baddfda090cbb458db5e7b
10e33dc78cfd9935472280b1c9391bafcf2481b95b439eeb0f08ecf928511680,-1,0,1,84.31829669,1571429109,Ticket,74617d352b59699e93cd7fb5af25fbb5bc1f96d873baddfda090cbb458db5e7b
1a24830987004107808ce5d8098cb3ec15d180e07ec9c337ac8f0f1e3249cabd,-1,0,1,84.31829669,1571429109,Ticket,74617d352b59699e93cd7fb5af25fbb5bc1f96d873baddfda090cbb458db5e7b
1c44dbb4d41e985565817245ef7a7204c467e8496fe130b86b1be92464deb4cc,-1,0,1,84.31829669,1571429109,Ticket,74617d352b59699e93cd7fb5af25fbb5bc1f96d873baddfda090cbb458db5e7b
41fd2fe1c1941e409eec6ee75b766ef66a2f1b980ccff37d17a606e1b9adcbf1,-1,0,1,84.31829669,1571429109,Ticket,74617d352b59699e93cd7fb5af25fbb5bc1f96d873baddfda090cbb458db5e7b
67f15bedcbd76394cb1ab8c0d80b09ac24c32605831cbe2181f16bd2da2ff94f,-1,0,1,84.31829669,1571429109,Ticket,74617d352b59699e93cd7fb5af25fbb5bc1f96d873baddfda090cbb458db5e7b
7ef8f1b4a6a42680b245c4e06a15bbd3f496ca6057a72f16c879746b25d78677,-1,0,1,84.31829669,1571429109,Ticket,74617d352b59699e93cd7fb5af25fbb5bc1f96d873baddfda090cbb458db5e7b
8c2d3f377b347ddb6f0f7269c6525035f57feec2ee31ed61c252c508e4677b36,-1,0,1,84.31829669,1571429109,Ticket,74617d352b59699e93cd7fb5af25fbb5bc1f96d873baddfda090cbb458db5e7b
8c9e8be1f99504ca443ed0eb13b714e93c99c4c5bf8d893ce887f1217e575323,-1,0,1,84.31829669,1571429109,Ticket,74617d352b59699e93cd7fb5af25fbb5bc1f96d873baddfda090cbb458db5e7b
917d1f3864094e56a365937c0b97f2f18b5f92bc95c8ebce7cdafc9443ee1fef,-1,0,1,84.31829669,1571429109,Ticket,74617d352b59699e93cd7fb5af25fbb5bc1f96d873baddfda090cbb458db5e7b
abefa7c0380ab5e9e63b85aec6088c13d95731f61f3f38a2ae26ec022d1a106d,-1,0,1,84.31829669,1571429109,Ticket,74617d352b59699e93cd7fb5af25fbb5bc1f96d873baddfda090cbb458db5e7b
b9f9fe460d809e2ea5ae1af1721ab4b9053f4458d8797a5d36a21d7515ffee82,-1,0,1,84.31829669,1571429109,Ticket,74617d352b59699e93cd7fb5af25fbb5bc1f96d873baddfda090cbb458db5e7b
d5c387bcf93581dbb1769166fb068ebb391aa739d79b1170f0f1edadff78a0ed,-1,0,1,84.31829669,1571429109,Ticket,74617d352b59699e93cd7fb5af25fbb5bc1f96d873baddfda090cbb458db5e7b
e2f0859a2c5482ff1100135b324387c66847e9ae0dc5fae6348e9f29bbf1830e,-1,0,1,84.31829669,1571429109,Ticket,74617d352b59699e93cd7fb5af25fbb5bc1f96d873baddfda090cbb458db5e7b
f4b1a70b97b81700cbdbd9b33107dd151290f7482371813104ce4a32953a3bdc,-1,0,1,84.31829669,1571429109,Ticket,74617d352b59699e93cd7fb5af25fbb5bc1f96d873baddfda090cbb458db5e7b
f997a1cc0a367fd8ac361f394a753f4a82edfa786b78a893a9e0e08a07c0c38a,-1,0,1,84.31829669,1571429109,Ticket,74617d352b59699e93cd7fb5af25fbb5bc1f96d873baddfda090cbb458db5e7b
f9c4a83ec5c8530bdf0688758a488c2a8a74775bc835236376733fed10acd1c0,-1,0,1,84.31829669,1571429109,Ticket,74617d352b59699e93cd7fb5af25fbb5bc1f96d873baddfda090cbb458db5e7b
ff828371586b997d0f564836a1c8253a9df6cceb210b2d0c9615b50e14d8dc29,-1,0,1,84.31829669,1571429109,Ticket,74617d352b59699e93cd7fb5af25fbb5bc1f96d873baddfda090cbb458db5e7b
74617d352b59699e93cd7fb5af25fbb5bc1f96d873baddfda090cbb458db5e7b,1,1,1,84.31829669,1571429095,Regular,abefa7c0380ab5e9e63b85aec6088c13d95731f61f3f38a2ae26ec022d1a106d
74617d352b59699e93cd7fb5af25fbb5bc1f96d873baddfda090cbb458db5e7b,1,9,1,84.31829669,1571429095,Regular,1c44dbb4d41e985565817245ef7a7204c467e8496fe130b86b1be92464deb4cc
74617d352b59699e93cd7fb5af25fbb5bc1f96d873baddfda090cbb458db5e7b,1,19,1,84.31829669,1571429095,Regular,1a24830987004107808ce5d8098cb3ec15d180e07ec9c337ac8f0f1e3249cabd
74617d352b59699e93cd7fb5af25fbb5bc1f96d873baddfda090cbb458db5e7b,1,8,1,84.31829669,1571429095,Regular,7ef8f1b4a6a42680b245c4e06a15bbd3f496ca6057a72f16c879746b25d78677
