tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969,-1,69,1,9.81810202,1597293410,Regular,7a1711237a265871d36f23eeba9a928a957291f77641b9f44cb71a3b60db087e
7a1711237a265871d36f23eeba9a928a957291f77641b9f44cb71a3b60db087e,1,3,1,9.81810202,1596967177,Vote,5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,128,1,9.849985,1595560550,Regular,d2cbecb668f8748a95ee7d4ca3c2e4207856a77108ab0d28db0dce41ef56d3b6
c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370,-1,179,1,9.849985,1595560269,Regular,696ad35289e196b734c27aeeb24ec629e2b6a3bc275b7a5dedb8ddb8cf07bba7
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,82,1,9.849985,1595559207,Regular,cc5cd0d3f21bc91b5902a8e4832dbc61a15c80ef1969f36826598378a6523039
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,56,1,9.849985,1595530125,Regular,1aa127f54ac5f1ee369de8ab275e782eb1df37df9a5052495584d25388a5ba14
cc5cd0d3f21bc91b5902a8e4832dbc61a15c80ef1969f36826598378a6523039,1,3,1,9.849985,1595024111,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
1aa127f54ac5f1ee369de8ab275e782eb1df37df9a5052495584d25388a5ba14,1,3,1,9.849985,1594600072,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,155,1,9.849985,1594322077,Regular,34101b2f927bea981d79f6c0bb110dcd0e48e14ec8a9432952252cc759595355
d2cbecb668f8748a95ee7d4ca3c2e4207856a77108ab0d28db0dce41ef56d3b6,1,3,1,9.849985,1594279814,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
696ad35289e196b734c27aeeb24ec629e2b6a3bc275b7a5dedb8ddb8cf07bba7,1,3,1,9.849985,1594250934,Vote,c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370
34101b2f927bea981d79f6c0bb110dcd0e48e14ec8a9432952252cc759595355,1,3,1,9.849985,1594234756,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
