tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040af79df8f6c4a453e32b266583bab9d65b2f261f22d6fdf75f84207f4cf12c,-1,0,1,0.13871549,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
040af79df8f6c4a453e32b266583bab9d65b2f261f22d6fdf75f84207f4cf12c,-1,1,1,164.63776113,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
04b4b6b5336164a6e66f5cdfee0044d6791916b51789011256829cd3e2514517,-1,1,1,164.63776113,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
04b4b6b5336164a6e66f5cdfee0044d6791916b51789011256829cd3e2514517,-1,0,1,0.13871549,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
1b5a601137f40ffa469e3ba53a5c8b1a82009152f126e04bc012a005643209be,-1,0,1,0.13871549,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
1b5a601137f40ffa469e3ba53a5c8b1a82009152f126e04bc012a005643209be,-1,1,1,164.63776113,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
326003eebf904cb46cd31e386484e4515c62e25cdccbd21170a76353812eb2ca,-1,1,1,164.63776113,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
326003eebf904cb46cd31e386484e4515c62e25cdccbd21170a76353812eb2ca,-1,0,1,0.13871549,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
371d1cc0c2bb26f831648a598e0585e2ba5022dcd41279c27bcae6d0fedd0751,-1,1,1,164.63776113,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
371d1cc0c2bb26f831648a598e0585e2ba5022dcd41279c27bcae6d0fedd0751,-1,0,1,0.13871549,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
5ef567d970a80dafa46b0d2548046cf505f7d02556c0cea3b8f5ca789e6dbcb1,-1,0,1,0.13871549,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
5ef567d970a80dafa46b0d2548046cf505f7d02556c0cea3b8f5ca789e6dbcb1,-1,1,1,164.63776113,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
60aca27dc3fe4abd9a3e903e551fb4daaf46d194d123982c580af1d6db12bad2,-1,1,1,164.63776113,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
60aca27dc3fe4abd9a3e903e551fb4daaf46d194d123982c580af1d6db12bad2,-1,0,1,0.13871549,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
6b682aaaee2cdea50c2fc4a524256a75c62ad117f9201868e7c66cb45a32b120,-1,1,1,164.63776113,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
6b682aaaee2cdea50c2fc4a524256a75c62ad117f9201868e7c66cb45a32b120,-1,0,1,0.13871549,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
7fc559abc8ed7ecdbc0b0d4e0735388b66d5c95b43d327a6640d623d76c45d58,-1,1,1,164.63776113,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
7fc559abc8ed7ecdbc0b0d4e0735388b66d5c95b43d327a6640d623d76c45d58,-1,0,1,0.13871549,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
8da188aa4b09eff160ecbfb5a764add5680343dd3ce8154c6b5003b2b17aead3,-1,1,1,164.63776113,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
8da188aa4b09eff160ecbfb5a764add5680343dd3ce8154c6b5003b2b17aead3,-1,0,1,0.13871549,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
932e21dae81d2f5d7b7d05b939fff7737ea4316fef8d53b8fd5bfc1c672471cd,-1,1,1,164.63776113,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
932e21dae81d2f5d7b7d05b939fff7737ea4316fef8d53b8fd5bfc1c672471cd,-1,0,1,0.13871549,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
b5ba7eebf5fa42c1ee07727a610384df9e8de1f1fad08e911a79ef7bec9629f4,-1,0,1,0.13871549,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
b5ba7eebf5fa42c1ee07727a610384df9e8de1f1fad08e911a79ef7bec9629f4,-1,1,1,164.63776113,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
bd827fa0bd61ce0784058684da3f7192d143648ab008e7756cd43a36ad5f6c2e,-1,0,1,0.13871549,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
bd827fa0bd61ce0784058684da3f7192d143648ab008e7756cd43a36ad5f6c2e,-1,1,1,164.63776113,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
c219b4c8154e2e52954e54f47fe74137f395d110173e8a1a7a4480159d8ce85a,-1,0,1,0.13871549,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
c219b4c8154e2e52954e54f47fe74137f395d110173e8a1a7a4480159d8ce85a,-1,1,1,164.63776113,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
c980bc0768df3b5a06d58e683d12418772dcc8f11a77fb23975ba901f4f547ea,-1,0,1,0.13871549,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
c980bc0768df3b5a06d58e683d12418772dcc8f11a77fb23975ba901f4f547ea,-1,1,1,164.63776113,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
cdabc4770580b90f701ad2dc1ab018ce0f36be1c7760f1af2cd6ec6bc3d20d24,-1,0,1,0.13871549,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
cdabc4770580b90f701ad2dc1ab018ce0f36be1c7760f1af2cd6ec6bc3d20d24,-1,1,1,164.63776113,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
da73d5883f3382afeaa59a1b7584da96894804f18265007c0b108436a5978db4,-1,0,1,0.13871549,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
da73d5883f3382afeaa59a1b7584da96894804f18265007c0b108436a5978db4,-1,1,1,164.63776113,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
ee004bd8e8fd1a98d937f5d1b4027ad11929c4030a4a3259d0f661fec565c928,-1,1,1,164.63776113,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
ee004bd8e8fd1a98d937f5d1b4027ad11929c4030a4a3259d0f661fec565c928,-1,0,1,0.13871549,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
fd2d5d9d1b06c99a631a0b2a7b169b4a9985ed81d9974eb864ffe2bd69fa6486,-1,1,1,164.63776113,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
fd2d5d9d1b06c99a631a0b2a7b169b4a9985ed81d9974eb864ffe2bd69fa6486,-1,0,1,0.13871549,1547975692,Ticket,aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,15,1,164.63776113,1547975644,Regular,326003eebf904cb46cd31e386484e4515c62e25cdccbd21170a76353812eb2ca
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,28,1,0.13871549,1547975644,Regular,04b4b6b5336164a6e66f5cdfee0044d6791916b51789011256829cd3e2514517
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,29,1,164.63776113,1547975644,Regular,04b4b6b5336164a6e66f5cdfee0044d6791916b51789011256829cd3e2514517
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,2,1,0.13871549,1547975644,Regular,c980bc0768df3b5a06d58e683d12418772dcc8f11a77fb23975ba901f4f547ea
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,3,1,164.63776113,1547975644,Regular,c980bc0768df3b5a06d58e683d12418772dcc8f11a77fb23975ba901f4f547ea
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,22,1,0.13871549,1547975644,Regular,c219b4c8154e2e52954e54f47fe74137f395d110173e8a1a7a4480159d8ce85a
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,23,1,164.63776113,1547975644,Regular,c219b4c8154e2e52954e54f47fe74137f395d110173e8a1a7a4480159d8ce85a
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,12,1,0.13871549,1547975644,Regular,da73d5883f3382afeaa59a1b7584da96894804f18265007c0b108436a5978db4
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,13,1,164.63776113,1547975644,Regular,da73d5883f3382afeaa59a1b7584da96894804f18265007c0b108436a5978db4
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,6,1,0.13871549,1547975644,Regular,cdabc4770580b90f701ad2dc1ab018ce0f36be1c7760f1af2cd6ec6bc3d20d24
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,7,1,164.63776113,1547975644,Regular,cdabc4770580b90f701ad2dc1ab018ce0f36be1c7760f1af2cd6ec6bc3d20d24
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,32,1,0.13871549,1547975644,Regular,040af79df8f6c4a453e32b266583bab9d65b2f261f22d6fdf75f84207f4cf12c
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,33,1,164.63776113,1547975644,Regular,040af79df8f6c4a453e32b266583bab9d65b2f261f22d6fdf75f84207f4cf12c
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,4,1,0.13871549,1547975644,Regular,371d1cc0c2bb26f831648a598e0585e2ba5022dcd41279c27bcae6d0fedd0751
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,5,1,164.63776113,1547975644,Regular,371d1cc0c2bb26f831648a598e0585e2ba5022dcd41279c27bcae6d0fedd0751
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,0,1,0.13871549,1547975644,Regular,fd2d5d9d1b06c99a631a0b2a7b169b4a9985ed81d9974eb864ffe2bd69fa6486
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,1,1,164.63776113,1547975644,Regular,fd2d5d9d1b06c99a631a0b2a7b169b4a9985ed81d9974eb864ffe2bd69fa6486
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,30,1,0.13871549,1547975644,Regular,7fc559abc8ed7ecdbc0b0d4e0735388b66d5c95b43d327a6640d623d76c45d58
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,31,1,164.63776113,1547975644,Regular,7fc559abc8ed7ecdbc0b0d4e0735388b66d5c95b43d327a6640d623d76c45d58
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,34,1,0.13871549,1547975644,Regular,ee004bd8e8fd1a98d937f5d1b4027ad11929c4030a4a3259d0f661fec565c928
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,35,1,164.63776113,1547975644,Regular,ee004bd8e8fd1a98d937f5d1b4027ad11929c4030a4a3259d0f661fec565c928
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,36,1,0.13871549,1547975644,Regular,932e21dae81d2f5d7b7d05b939fff7737ea4316fef8d53b8fd5bfc1c672471cd
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,37,1,164.63776113,1547975644,Regular,932e21dae81d2f5d7b7d05b939fff7737ea4316fef8d53b8fd5bfc1c672471cd
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,16,1,0.13871549,1547975644,Regular,b5ba7eebf5fa42c1ee07727a610384df9e8de1f1fad08e911a79ef7bec9629f4
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,17,1,164.63776113,1547975644,Regular,b5ba7eebf5fa42c1ee07727a610384df9e8de1f1fad08e911a79ef7bec9629f4
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,24,1,0.13871549,1547975644,Regular,60aca27dc3fe4abd9a3e903e551fb4daaf46d194d123982c580af1d6db12bad2
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,25,1,164.63776113,1547975644,Regular,60aca27dc3fe4abd9a3e903e551fb4daaf46d194d123982c580af1d6db12bad2
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,10,1,0.13871549,1547975644,Regular,6b682aaaee2cdea50c2fc4a524256a75c62ad117f9201868e7c66cb45a32b120
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,11,1,164.63776113,1547975644,Regular,6b682aaaee2cdea50c2fc4a524256a75c62ad117f9201868e7c66cb45a32b120
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,26,1,0.13871549,1547975644,Regular,5ef567d970a80dafa46b0d2548046cf505f7d02556c0cea3b8f5ca789e6dbcb1
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,27,1,164.63776113,1547975644,Regular,5ef567d970a80dafa46b0d2548046cf505f7d02556c0cea3b8f5ca789e6dbcb1
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,20,1,0.13871549,1547975644,Regular,8da188aa4b09eff160ecbfb5a764add5680343dd3ce8154c6b5003b2b17aead3
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,21,1,164.63776113,1547975644,Regular,8da188aa4b09eff160ecbfb5a764add5680343dd3ce8154c6b5003b2b17aead3
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,18,1,0.13871549,1547975644,Regular,1b5a601137f40ffa469e3ba53a5c8b1a82009152f126e04bc012a005643209be
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,19,1,164.63776113,1547975644,Regular,1b5a601137f40ffa469e3ba53a5c8b1a82009152f126e04bc012a005643209be
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,8,1,0.13871549,1547975644,Regular,bd827fa0bd61ce0784058684da3f7192d143648ab008e7756cd43a36ad5f6c2e
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,9,1,164.63776113,1547975644,Regular,bd827fa0bd61ce0784058684da3f7192d143648ab008e7756cd43a36ad5f6c2e
aa76b9cf3b41aa15891f285b17ea9b1e452569863378fce0b7120877cdd2d6db,1,14,1,0.13871549,1547975644,Regular,326003eebf904cb46cd31e386484e4515c62e25cdccbd21170a76353812eb2ca
