tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e,-1,0,1,68.50574866,1578653457,Regular,937558826fe59b81bb17afd5915ee9edb664fa9f559b738373c4d79d738a6609
962d164348f45628f5efb131a8883f329de6ec307bf75c2187e7dd3a133356e8,-1,1,1,68.50574866,1578633894,Regular,2834f6ead0d2ee829accdb24929c7edc35842f7e6553320117792e846507a73a
937558826fe59b81bb17afd5915ee9edb664fa9f559b738373c4d79d738a6609,1,3,1,68.50574866,1578617413,Vote,ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e
2834f6ead0d2ee829accdb24929c7edc35842f7e6553320117792e846507a73a,1,3,1,68.50574866,1578447433,Vote,962d164348f45628f5efb131a8883f329de6ec307bf75c2187e7dd3a133356e8
ceea9ac0162cc0e672ff4b9b3d47ac01ab1d5bbefb7db13ca574a26323a113b3,-1,15,1,68.54570691,1577614624,Regular,63dc21b8ae038b6b32bd08ee310d4c9e9f85e8aa5b16f4819bcc9b6b5091677f
63dc21b8ae038b6b32bd08ee310d4c9e9f85e8aa5b16f4819bcc9b6b5091677f,1,3,1,68.54570691,1577407758,Vote,ceea9ac0162cc0e672ff4b9b3d47ac01ab1d5bbefb7db13ca574a26323a113b3
a1eb4d411063ff87486ea1004e74294acc4abd8adeb9783a152323032d005b48,-1,0,1,68.54570691,1576926256,Regular,c5cc596b58cd6dd40684265094e0c7e8e3ad618d58ca4e9784ac9fe37a59b587
c5cc596b58cd6dd40684265094e0c7e8e3ad618d58ca4e9784ac9fe37a59b587,1,3,1,68.54570691,1576891147,Vote,a1eb4d411063ff87486ea1004e74294acc4abd8adeb9783a152323032d005b48
03dbbe7998ea3dcd315890298074cfaaf06590b3e9fe31cc22b3018c20602596,-1,1,1,67.2509329,1576522057,Ticket,fc74cd6dff4f2899254ed7ed23b479546caefe45db695ce06f34e1031a01299b
03dbbe7998ea3dcd315890298074cfaaf06590b3e9fe31cc22b3018c20602596,-1,0,1,0.09452078,1576522057,Ticket,fc74cd6dff4f2899254ed7ed23b479546caefe45db695ce06f34e1031a01299b
0b7c139b62bd75b9d72f81a3e542b8be0a3a198bdb1ea92a72b9e55dbc5c5344,-1,0,1,0.09452078,1576522057,Ticket,fc74cd6dff4f2899254ed7ed23b479546caefe45db695ce06f34e1031a01299b
0b7c139b62bd75b9d72f81a3e542b8be0a3a198bdb1ea92a72b9e55dbc5c5344,-1,1,1,67.2509329,1576522057,Ticket,fc74cd6dff4f2899254ed7ed23b479546caefe45db695ce06f34e1031a01299b
13fd7321ddca3d75efec865648778aa3f40b6268d09462963d8eb3502108d32e,-1,0,1,0.09452078,1576522057,Ticket,fc74cd6dff4f2899254ed7ed23b479546caefe45db695ce06f34e1031a01299b
13fd7321ddca3d75efec865648778aa3f40b6268d09462963d8eb3502108d32e,-1,1,1,67.2509329,1576522057,Ticket,fc74cd6dff4f2899254ed7ed23b479546caefe45db695ce06f34e1031a01299b
1b3a540e72fa6c8bb12048e9ce6f457b28359cc75c1c210093ba8d7a4d664fd4,-1,1,1,67.2509329,1576522057,Ticket,fc74cd6dff4f2899254ed7ed23b479546caefe45db695ce06f34e1031a01299b
1b3a540e72fa6c8bb12048e9ce6f457b28359cc75c1c210093ba8d7a4d664fd4,-1,0,1,0.09452078,1576522057,Ticket,fc74cd6dff4f2899254ed7ed23b479546caefe45db695ce06f34e1031a01299b
215c315433dc7c047799348b81e786ce25ea61ba49463ffa7b3fe5f5a8c53337,-1,1,1,67.2509329,1576522057,Ticket,fc74cd6dff4f2899254ed7ed23b479546caefe45db695ce06f34e1031a01299b
215c315433dc7c047799348b81e786ce25ea61ba49463ffa7b3fe5f5a8c53337,-1,0,1,0.09452078,1576522057,Ticket,fc74cd6dff4f2899254ed7ed23b479546caefe45db695ce06f34e1031a01299b
33083abef9a72ed10fee603b597c2767c9c8dabf0c26ff9a3b11339284725b34,-1,0,1,0.09452078,1576522057,Ticket,fc74cd6dff4f2899254ed7ed23b479546caefe45db695ce06f34e1031a01299b
