tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90efcd7e590bc93e5e529844bd71ee4bdb5131aed6e7f18f3263598b4f85ae5a,-1,4,1,72.83055771,1638522166,Regular,e929f74c074a168397e32f3e73353e3dd551d7be893c4355782c151f2fd94a33
e929f74c074a168397e32f3e73353e3dd551d7be893c4355782c151f2fd94a33,1,3,1,72.83055771,1638461836,Vote,90efcd7e590bc93e5e529844bd71ee4bdb5131aed6e7f18f3263598b4f85ae5a
561c470e97c704bcb90a95e2a2bcd321beb98504da1bfff5f1c5a95417c3f91a,-1,1,1,72.84940941,1637304641,Regular,153dc0f5d4121d2f74d708a2e16f3e7b3cc407a976dc6d1826d515e93f584b34
153dc0f5d4121d2f74d708a2e16f3e7b3cc407a976dc6d1826d515e93f584b34,1,3,1,72.84940941,1637238313,Vote,561c470e97c704bcb90a95e2a2bcd321beb98504da1bfff5f1c5a95417c3f91a
0867219c945776057e1f0873593c31ecb3fe46a561e98c67a616b81838bbcf2d,-1,1,1,82.79216737,1636821711,Ticket,fb6fe3e121e03bc875f8827092c5cc6f4ca3f213817a520ee70b3f3dd5494d3d
0867219c945776057e1f0873593c31ecb3fe46a561e98c67a616b81838bbcf2d,-1,0,1,0.04507882,1636821711,Ticket,fb6fe3e121e03bc875f8827092c5cc6f4ca3f213817a520ee70b3f3dd5494d3d
24900b0a71fcad90bdf865d3e74f6dff6283390ef5970de13c786537656b07ff,-1,0,1,0.04507882,1636821711,Ticket,fb6fe3e121e03bc875f8827092c5cc6f4ca3f213817a520ee70b3f3dd5494d3d
24900b0a71fcad90bdf865d3e74f6dff6283390ef5970de13c786537656b07ff,-1,1,1,82.79216737,1636821711,Ticket,fb6fe3e121e03bc875f8827092c5cc6f4ca3f213817a520ee70b3f3dd5494d3d
79d1fcd3e97d331216190c1bb8d8f83f59f978e61ae86a283fd885a014d1002d,-1,0,1,0.04507882,1636821711,Ticket,fb6fe3e121e03bc875f8827092c5cc6f4ca3f213817a520ee70b3f3dd5494d3d
79d1fcd3e97d331216190c1bb8d8f83f59f978e61ae86a283fd885a014d1002d,-1,1,1,82.79216737,1636821711,Ticket,fb6fe3e121e03bc875f8827092c5cc6f4ca3f213817a520ee70b3f3dd5494d3d
bce74d9385a92da669c2e511b282a73782dd0cd3c9b477c26020723568574fa8,-1,0,1,0.04507882,1636821711,Ticket,fb6fe3e121e03bc875f8827092c5cc6f4ca3f213817a520ee70b3f3dd5494d3d
bce74d9385a92da669c2e511b282a73782dd0cd3c9b477c26020723568574fa8,-1,1,1,82.79216737,1636821711,Ticket,fb6fe3e121e03bc875f8827092c5cc6f4ca3f213817a520ee70b3f3dd5494d3d
fb6fe3e121e03bc875f8827092c5cc6f4ca3f213817a520ee70b3f3dd5494d3d,1,0,1,0.04507882,1636821632,Regular,24900b0a71fcad90bdf865d3e74f6dff6283390ef5970de13c786537656b07ff
fb6fe3e121e03bc875f8827092c5cc6f4ca3f213817a520ee70b3f3dd5494d3d,1,3,1,82.79216737,1636821632,Regular,0867219c945776057e1f0873593c31ecb3fe46a561e98c67a616b81838bbcf2d
fb6fe3e121e03bc875f8827092c5cc6f4ca3f213817a520ee70b3f3dd5494d3d,1,2,1,0.04507882,1636821632,Regular,0867219c945776057e1f0873593c31ecb3fe46a561e98c67a616b81838bbcf2d
fb6fe3e121e03bc875f8827092c5cc6f4ca3f213817a520ee70b3f3dd5494d3d,1,7,1,82.79216737,1636821632,Regular,bce74d9385a92da669c2e511b282a73782dd0cd3c9b477c26020723568574fa8
fb6fe3e121e03bc875f8827092c5cc6f4ca3f213817a520ee70b3f3dd5494d3d,1,6,1,0.04507882,1636821632,Regular,bce74d9385a92da669c2e511b282a73782dd0cd3c9b477c26020723568574fa8
fb6fe3e121e03bc875f8827092c5cc6f4ca3f213817a520ee70b3f3dd5494d3d,1,4,1,0.04507882,1636821632,Regular,79d1fcd3e97d331216190c1bb8d8f83f59f978e61ae86a283fd885a014d1002d
fb6fe3e121e03bc875f8827092c5cc6f4ca3f213817a520ee70b3f3dd5494d3d,1,1,1,82.79216737,1636821632,Regular,24900b0a71fcad90bdf865d3e74f6dff6283390ef5970de13c786537656b07ff
fb6fe3e121e03bc875f8827092c5cc6f4ca3f213817a520ee70b3f3dd5494d3d,1,5,1,82.79216737,1636821632,Regular,79d1fcd3e97d331216190c1bb8d8f83f59f978e61ae86a283fd885a014d1002d
