tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,140,1,50.46991764,1556890127,Regular,d140c6f574cded1cb8cb6d292afaefc9f0cbec06678e512c0b695bdcbc06d53d
d140c6f574cded1cb8cb6d292afaefc9f0cbec06678e512c0b695bdcbc06d53d,1,3,1,50.46991764,1556198401,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd,-1,38,1,50.57751468,1555001503,Regular,563de2e35158f2b33cca0ed667ca030bc2d5d42dbd917a6cb42836aac3eba4f6
3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388,-1,130,1,50.57751468,1555000596,Regular,37950cf3b4607e3e2b5cf4f97fb31d1957757ce894c4af216e7550b101e609e6
862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825,-1,49,1,50.57751468,1554992499,Regular,33606f76ff94bac63ee5973abc0bf7e717d9bfe86a8ef43f1cc7326629c3735c
33606f76ff94bac63ee5973abc0bf7e717d9bfe86a8ef43f1cc7326629c3735c,1,3,1,50.57751468,1553367164,Vote,862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825
37950cf3b4607e3e2b5cf4f97fb31d1957757ce894c4af216e7550b101e609e6,1,3,1,50.57751468,1552973357,Vote,3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388
563de2e35158f2b33cca0ed667ca030bc2d5d42dbd917a6cb42836aac3eba4f6,1,3,1,50.57751468,1552676025,Vote,a1379192ee04afb9a36056b4c92760c689c30de2f96d3caa9c48a6883a936ebd
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,66,1,50.57751468,1552599435,Regular,92b9cfb6af5ef23e2fadcebdfa30219a373ed04148e16c2a8cfac45c260643db
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,77,1,50.57751468,1552598655,Regular,3a9c203f1f62d930f2a87f63519af2e0c3a50988cca8a4e0586021fe74aa11c7
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,122,1,50.57751468,1552497395,Regular,5474c7da31aeacc6b02098cb7a286453db6459c9cc0a87a606a2f4498d55c447
3a9c203f1f62d930f2a87f63519af2e0c3a50988cca8a4e0586021fe74aa11c7,1,3,1,50.57751468,1551762278,Vote,ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415
5474c7da31aeacc6b02098cb7a286453db6459c9cc0a87a606a2f4498d55c447,1,3,1,50.57751468,1551685164,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
92b9cfb6af5ef23e2fadcebdfa30219a373ed04148e16c2a8cfac45c260643db,1,3,1,50.57751468,1551411625,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
