tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
924aadf0034be9da6f55339a09abe54e2a734a4b69ddbd522d0ce16199456889,-1,15,1,192.64075311,1561578107,Regular,8eb94bd258761daaf84efdad4cf25376c92b10bd48780eb0e008b6984c066d71
8eb94bd258761daaf84efdad4cf25376c92b10bd48780eb0e008b6984c066d71,1,2,1,192.64075311,1561540812,Vote,924aadf0034be9da6f55339a09abe54e2a734a4b69ddbd522d0ce16199456889
b33bc704b59b9c9b0cc4202169a5abe1aa56782f6f540f53da1f3efe66e414f4,-1,1,1,192.64075311,1561431851,Regular,d12337bcb471b2856ccd6c9889ccb40e6c115cf7468fbcd028d0e204fbf93979
d12337bcb471b2856ccd6c9889ccb40e6c115cf7468fbcd028d0e204fbf93979,1,2,1,192.64075311,1561392940,Vote,b33bc704b59b9c9b0cc4202169a5abe1aa56782f6f540f53da1f3efe66e414f4
7d77eb4ae2c9af4119952f3dc943c0e8dde439fd81b678f8b73364566c65a0a2,-1,5,1,192.64075311,1561300318,Regular,f59b45e6fb97397dfe9331bb89c8236a1f5814aa3d5f3d28c878054e5db1a15f
f59b45e6fb97397dfe9331bb89c8236a1f5814aa3d5f3d28c878054e5db1a15f,1,2,1,192.64075311,1561264019,Vote,7d77eb4ae2c9af4119952f3dc943c0e8dde439fd81b678f8b73364566c65a0a2
69e997c558e106c2c05c76cc7d12a40a1ef2e5f9aa343fe98eff71ed8d2c780b,-1,0,1,192.69058114,1560643208,Regular,cbe0ac4c32b36bbc31cd02abcf509334bc9f25963ce097ebbd7b22f82720f713
cbe0ac4c32b36bbc31cd02abcf509334bc9f25963ce097ebbd7b22f82720f713,1,2,1,192.69058114,1560588116,Vote,69e997c558e106c2c05c76cc7d12a40a1ef2e5f9aa343fe98eff71ed8d2c780b
d0bb4a8845df959377eecb91d7373647475ae8570a910b6d977211131e61b398,-1,18,1,192.69058114,1560382769,Regular,71edc6ddbce8a8ba8b929ad523cb772f6849367c9c67bab14e5acaa2ab67b36f
71edc6ddbce8a8ba8b929ad523cb772f6849367c9c67bab14e5acaa2ab67b36f,1,2,1,192.69058114,1560237401,Vote,d0bb4a8845df959377eecb91d7373647475ae8570a910b6d977211131e61b398
6decff468e929bb4e50bd44b1c37cc0a2ac70db14c4e20f29b53fb7e8e7ff341,-1,3,1,192.69058114,1560067951,Regular,5d05c9f2f59d24eaaae9bc5852fc0da896c18b6cd604e96db7cd2d747a05abd4
5d05c9f2f59d24eaaae9bc5852fc0da896c18b6cd604e96db7cd2d747a05abd4,1,2,1,192.69058114,1560028674,Vote,6decff468e929bb4e50bd44b1c37cc0a2ac70db14c4e20f29b53fb7e8e7ff341
01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64,-1,1,1,52.48312038,1559961825,Regular,06f9616764a9e419feba8276c672a078e78647defe32afab92ba8cc448351259
06f9616764a9e419feba8276c672a078e78647defe32afab92ba8cc448351259,1,20,1,52.48312038,1559961418,Regular,01cca65b40b080a09462d297f7b321747f1c985e811a66134cf9e90a3c318d64
