tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,-1,17,1,0.09906883,1574889645,Regular,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830,-1,18,1,37.9865313,1574889645,Regular,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
0777bdac3f1d23fd6da03866b5642e67c5002b99d677a0db73eb9a25bab25490,-1,1,1,37.9865313,1571644860,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
0777bdac3f1d23fd6da03866b5642e67c5002b99d677a0db73eb9a25bab25490,-1,0,1,0.09906883,1571644860,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
32c4ce15ab7857c46bddf3ba58af9c93acb7a10cea4ecad1a8c3ffdeba6a8c27,-1,1,1,37.9865313,1571644860,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
32c4ce15ab7857c46bddf3ba58af9c93acb7a10cea4ecad1a8c3ffdeba6a8c27,-1,0,1,0.09906883,1571644860,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
5a7765f2f99db8420fc0fae1ba0ea241ec6b873ba3fd7fdb3734a088a9ab07ba,-1,0,1,0.09906883,1571644860,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
5a7765f2f99db8420fc0fae1ba0ea241ec6b873ba3fd7fdb3734a088a9ab07ba,-1,1,1,37.9865313,1571644860,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
1a2629b92a7406e284171f3811f9ef7948c172d26b1ecfb4d0025dfa0982f5a2,-1,0,1,0.09906883,1571644563,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
1a2629b92a7406e284171f3811f9ef7948c172d26b1ecfb4d0025dfa0982f5a2,-1,1,1,37.9865313,1571644563,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
807f3262962500d5ace98127ac172640c5aee611ff31cd89f2fd7934684eccb6,-1,0,1,0.09906883,1571644563,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
807f3262962500d5ace98127ac172640c5aee611ff31cd89f2fd7934684eccb6,-1,1,1,37.9865313,1571644563,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
e89af6babfed8e5ee1cf7343fe392ca8ef98b5dfb912036ba5b95570b00646c3,-1,1,1,37.9865313,1571644563,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
e89af6babfed8e5ee1cf7343fe392ca8ef98b5dfb912036ba5b95570b00646c3,-1,0,1,0.09906883,1571644563,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
178155e9105482739f3f25b15574df2bb0dcf36ca0a2ead114b7ce4bd2e38bc1,-1,0,1,0.09906883,1571644552,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
178155e9105482739f3f25b15574df2bb0dcf36ca0a2ead114b7ce4bd2e38bc1,-1,1,1,37.9865313,1571644552,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
1b0206be1fb59012a818154f9908239985a6608b19b971fa8c1b060c2c82faf5,-1,0,1,0.09906883,1571644552,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
1b0206be1fb59012a818154f9908239985a6608b19b971fa8c1b060c2c82faf5,-1,1,1,37.9865313,1571644552,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
44b9a570d27da311ef92f50890b5330fa33c8d71fc4c59f766fc7e2059e73330,-1,1,1,37.9865313,1571644552,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
44b9a570d27da311ef92f50890b5330fa33c8d71fc4c59f766fc7e2059e73330,-1,0,1,0.09906883,1571644552,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
70005304eee05c0c67be827a3f81dc63ed144bce47d110e14f296c3b2ae0daac,-1,0,1,0.09906883,1571644552,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
70005304eee05c0c67be827a3f81dc63ed144bce47d110e14f296c3b2ae0daac,-1,1,1,37.9865313,1571644552,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
806fbbf2807dcea4c8c79ae77951b4a0b44311b1d39fb6e5141ba7e792f9045a,-1,0,1,0.09906883,1571644552,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
806fbbf2807dcea4c8c79ae77951b4a0b44311b1d39fb6e5141ba7e792f9045a,-1,1,1,37.9865313,1571644552,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
87a885453b2df06b0b1165b96f838b79b5999fc511a15f6d6834127973356c77,-1,0,1,0.09906883,1571644552,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
87a885453b2df06b0b1165b96f838b79b5999fc511a15f6d6834127973356c77,-1,1,1,37.9865313,1571644552,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
949dba867d8ec0beb1a9ee6ce0e9950116ede27791f1f39d7364d6508e9506d5,-1,1,1,37.9865313,1571644552,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
949dba867d8ec0beb1a9ee6ce0e9950116ede27791f1f39d7364d6508e9506d5,-1,0,1,0.09906883,1571644552,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
d3f162c66237dd639655dac1a255bc0d2c68b304400f55234e82c006324d5678,-1,1,1,37.9865313,1571644552,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
d3f162c66237dd639655dac1a255bc0d2c68b304400f55234e82c006324d5678,-1,0,1,0.09906883,1571644552,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
d9915a9132c42c8d067cb0d08591902ec6be8d6be1fa4f9c2820a7e39ae8d8b5,-1,0,1,0.09906883,1571644552,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
d9915a9132c42c8d067cb0d08591902ec6be8d6be1fa4f9c2820a7e39ae8d8b5,-1,1,1,37.9865313,1571644552,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
e4a33140bfb54a673eddf993d8ea6603ac297573dd82e4137dd141cadeae96d3,-1,1,1,37.9865313,1571644552,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
e4a33140bfb54a673eddf993d8ea6603ac297573dd82e4137dd141cadeae96d3,-1,0,1,0.09906883,1571644552,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
ebbc2e3c7eace05d95d58d865c47a2afbe52df56a77f00ea6dd3db250e9a3e93,-1,1,1,37.9865313,1571644552,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
ebbc2e3c7eace05d95d58d865c47a2afbe52df56a77f00ea6dd3db250e9a3e93,-1,0,1,0.09906883,1571644552,Ticket,dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,4,1,0.09906883,1571644305,Regular,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,5,1,37.9865313,1571644305,Regular,0f6aad3030a6af2eecd18b203552dccbf7ed5b811e3ec794222a8fc7f8003830
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,18,1,0.09906883,1571644305,Regular,806fbbf2807dcea4c8c79ae77951b4a0b44311b1d39fb6e5141ba7e792f9045a
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,19,1,37.9865313,1571644305,Regular,806fbbf2807dcea4c8c79ae77951b4a0b44311b1d39fb6e5141ba7e792f9045a
