tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb3afe57569680117ca4d41b16b8667e9469f4a9e5e3927aef01741e18792afd,-1,1,1,145.92050221,1542904142,Regular,d5aae38a94658d375c20a16306243a10219576e04b63c66223e7ec43a846400c
d5aae38a94658d375c20a16306243a10219576e04b63c66223e7ec43a846400c,1,2,1,145.92050221,1542865553,Vote,eb3afe57569680117ca4d41b16b8667e9469f4a9e5e3927aef01741e18792afd
e9a828224ed9163024fa3defd12edfce4227c04bdd21596d6b192e76089caf13,-1,0,1,145.92050221,1542549879,Regular,e75ac20d31094a18777752790dd15ec8681f7022498bb487936d603dbd668d88
e75ac20d31094a18777752790dd15ec8681f7022498bb487936d603dbd668d88,1,2,1,145.92050221,1542513950,Vote,e9a828224ed9163024fa3defd12edfce4227c04bdd21596d6b192e76089caf13
5d4821010c4553a949286367bd559f811e983e01814114cb8e532a6c07a54ee9,-1,11,1,145.92050221,1541816884,Regular,1c789f8acd9821c337043147cea48c798880b689a1d15d647df5778c17feb784
1c789f8acd9821c337043147cea48c798880b689a1d15d647df5778c17feb784,1,2,1,145.92050221,1541757480,Vote,5d4821010c4553a949286367bd559f811e983e01814114cb8e532a6c07a54ee9
7d88d2b1da374e3b9cf0d853eb32b57c7c620fd88c080bb8089eca5fdd67eee6,-1,0,1,145.98452563,1541083154,Regular,decd27a24193785c1c0b7edfb04c47e7176f86d33049d35c2f01017095f91442
decd27a24193785c1c0b7edfb04c47e7176f86d33049d35c2f01017095f91442,1,2,1,145.98452563,1541042546,Vote,7d88d2b1da374e3b9cf0d853eb32b57c7c620fd88c080bb8089eca5fdd67eee6
85bf5313ac825527939e257b59373c44b6267175c7cdae652dca1d12a1745b07,-1,4,1,145.98452563,1540938925,Regular,59b756255c11bc4cca8502fae3f3424457c23faf0ed93795315d7550d90be1fb
5360c7e8ffa6a6ac0d18ea45ee9d8ad5cae8a43c009d7f983906527769ee837b,-1,4,1,145.98452563,1540923228,Regular,7d766f236c5a8e32c904167cf969ba58c8d8e0af33dc022dad26372c986c3fd3
59b756255c11bc4cca8502fae3f3424457c23faf0ed93795315d7550d90be1fb,1,2,1,145.98452563,1540904568,Vote,85bf5313ac825527939e257b59373c44b6267175c7cdae652dca1d12a1745b07
7d766f236c5a8e32c904167cf969ba58c8d8e0af33dc022dad26372c986c3fd3,1,2,1,145.98452563,1540887615,Vote,5360c7e8ffa6a6ac0d18ea45ee9d8ad5cae8a43c009d7f983906527769ee837b
729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1,-1,25,1,59.44916616,1540792079,Regular,458dc9412fe1ee282002d50321997f4999fc28900573e2d96be856b8e48a84eb
458dc9412fe1ee282002d50321997f4999fc28900573e2d96be856b8e48a84eb,1,20,1,59.44916616,1540789332,Regular,729158630b8347dbd27393776793fbbe41c135602fe661c3b6c15bd96e25dcb1
