tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aebafcc9ea0c270ba1be09b34a62a6693b04cca6c47d99f43b14c6d2df116b3e,-1,10,1,54.57183163,1581118390,Regular,91d1b816b3226ddbc76ec48362a2e6588101b1ab635a5459d64694902a5a076f
4d34532800b628244456d4d1f36281d5f1381c58db123eccd77bed3f944e8c11,-1,3,1,54.57183162,1581041912,Regular,5f57bddee9a71a07200ce4d2a986eb67e7e5dfbea278904c67bf33d59a193e39
5f57bddee9a71a07200ce4d2a986eb67e7e5dfbea278904c67bf33d59a193e39,1,3,1,54.57183162,1580428052,Vote,4d34532800b628244456d4d1f36281d5f1381c58db123eccd77bed3f944e8c11
91d1b816b3226ddbc76ec48362a2e6588101b1ab635a5459d64694902a5a076f,1,3,1,54.57183163,1579412626,Vote,aebafcc9ea0c270ba1be09b34a62a6693b04cca6c47d99f43b14c6d2df116b3e
06006c48f47d5bb47c05b49de2587eb75fe520b9314f2c9cedf45dc847492d1b,-1,0,1,0.09126656,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
06006c48f47d5bb47c05b49de2587eb75fe520b9314f2c9cedf45dc847492d1b,-1,1,1,53.34103861,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
0ebdcf87c2e57beea33ca8daad270f8ada8b59881ced5d3fb10abc867dfab2c4,-1,1,1,53.34103861,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
0ebdcf87c2e57beea33ca8daad270f8ada8b59881ced5d3fb10abc867dfab2c4,-1,0,1,0.09126656,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
16496060bf3e23f4acb4618b4ce303eebc71c0174717744cec8462e7d94624a2,-1,1,1,53.34103861,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
16496060bf3e23f4acb4618b4ce303eebc71c0174717744cec8462e7d94624a2,-1,0,1,0.09126656,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
1a0d3de8019d0ada3a77da6ef8fee5ee033ca455db06919dc2988341a7d359c3,-1,0,1,0.09126656,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
1a0d3de8019d0ada3a77da6ef8fee5ee033ca455db06919dc2988341a7d359c3,-1,1,1,53.34103861,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
4734d32d7f1514e173c874f5ccc35fc8c36c87acefe2bc61be31519b541f56e0,-1,0,1,0.09126656,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
4734d32d7f1514e173c874f5ccc35fc8c36c87acefe2bc61be31519b541f56e0,-1,1,1,53.34103861,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
5e52707afff892b3efa7a0604e729249441c68d27718de09663f8deea2bff9eb,-1,0,1,0.09126656,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
5e52707afff892b3efa7a0604e729249441c68d27718de09663f8deea2bff9eb,-1,1,1,53.34103861,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
7cd3b3c050870d768432dc382699a9861cdda503a8daf3c0f124f0db79acb4c3,-1,0,1,0.09126656,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
7cd3b3c050870d768432dc382699a9861cdda503a8daf3c0f124f0db79acb4c3,-1,1,1,53.34103861,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
7cf5f905a71cecf75cc64728485caf0db4b0d8c35a1000b06d88c77284d4f763,-1,0,1,0.09126656,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
7cf5f905a71cecf75cc64728485caf0db4b0d8c35a1000b06d88c77284d4f763,-1,1,1,53.34103861,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
7e2cfff562159b1ccc801db47d9ff95c6b95ff7c7a51bb6510f96844daec8c53,-1,0,1,0.09126656,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
7e2cfff562159b1ccc801db47d9ff95c6b95ff7c7a51bb6510f96844daec8c53,-1,1,1,53.34103861,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
8e9343152dd34944a784d20df7d1a94c60a272b9a53007c0ef5b3edecc5b7489,-1,0,1,0.09126656,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
8e9343152dd34944a784d20df7d1a94c60a272b9a53007c0ef5b3edecc5b7489,-1,1,1,53.34103861,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
97f95af12a0399fdad0f4e0d93c9f975116945cd67c1eddda9a5b95d165814a6,-1,1,1,53.34103861,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
97f95af12a0399fdad0f4e0d93c9f975116945cd67c1eddda9a5b95d165814a6,-1,0,1,0.09126656,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
9e855db59f430bd0acc1769e17030504d07652758d05fa7a0644110d9490e572,-1,0,1,0.09126656,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
9e855db59f430bd0acc1769e17030504d07652758d05fa7a0644110d9490e572,-1,1,1,53.34103861,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
a1645f0117c122ba0a6c70b85ed6a7db973be726fc06849a5bd9b0b18c557225,-1,1,1,53.34103861,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
a1645f0117c122ba0a6c70b85ed6a7db973be726fc06849a5bd9b0b18c557225,-1,0,1,0.09126656,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
a73d3df0c675f5be0c3495558f4e7c41413e724aed6f0734aea8ca582dacf7c4,-1,0,1,0.09126656,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
a73d3df0c675f5be0c3495558f4e7c41413e724aed6f0734aea8ca582dacf7c4,-1,1,1,53.34103861,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
a9109fdd1f8c396e204c39f0968462d4e35f73c1c089e27b4456815889a2fb11,-1,1,1,53.34103861,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
a9109fdd1f8c396e204c39f0968462d4e35f73c1c089e27b4456815889a2fb11,-1,0,1,0.09126656,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
b69e8ff1d5c5b43945b880fbf7145693ea0314640706e369c636c70933cd4f2a,-1,1,1,53.34103861,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
b69e8ff1d5c5b43945b880fbf7145693ea0314640706e369c636c70933cd4f2a,-1,0,1,0.09126656,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
bd8a87e72479d4cc4a06f7a5491b457b73f024e9d25219895487509dc9fd5086,-1,1,1,53.34103861,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
bd8a87e72479d4cc4a06f7a5491b457b73f024e9d25219895487509dc9fd5086,-1,0,1,0.09126656,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
ce5d362adf645d13b51c494d4b4fbcf830ed0378c95592d852331ffe2f8da953,-1,0,1,0.09126656,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
ce5d362adf645d13b51c494d4b4fbcf830ed0378c95592d852331ffe2f8da953,-1,1,1,53.34103861,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
