tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05598de8e7ac2c82198277b13aeac38d08d5d7f1c3a46c15382ceb11dd3103e7,-1,0,1,30.61491586,1666358095,Ticket,f855113ab5ffb463e9ed506f0aafa15a69e0681429d54b525739742d48f6775c
0d09e199acf2d50e335adce3c3ca823e874477646fde0000a1a6160769a5b358,-1,0,1,30.61491586,1666358095,Ticket,f855113ab5ffb463e9ed506f0aafa15a69e0681429d54b525739742d48f6775c
1058889efee7ed6c96379888aed1bb50fffe15c3a416421366426d55a970734b,-1,0,1,30.61491586,1666358095,Ticket,f855113ab5ffb463e9ed506f0aafa15a69e0681429d54b525739742d48f6775c
208494190e9118bf01bdf1d7762f6d04052c0dff0a055cd47841c4b00327a8ce,-1,0,1,30.61491586,1666358095,Ticket,f855113ab5ffb463e9ed506f0aafa15a69e0681429d54b525739742d48f6775c
29fa6d74822583f42b01765a4afeba4fcfe22517970d6059e110445d51ab7928,-1,0,1,30.61491586,1666358095,Ticket,f855113ab5ffb463e9ed506f0aafa15a69e0681429d54b525739742d48f6775c
36d95b627548ea1e2e0b042af17407a1bf89e63afcb6cfa15064e58718f457a9,-1,0,1,30.61491586,1666358095,Ticket,f855113ab5ffb463e9ed506f0aafa15a69e0681429d54b525739742d48f6775c
7357ccfd37467fd12ba91861f21051a8f1c64526e36673bcee4c080ae3e20fe6,-1,0,1,30.61491586,1666358095,Ticket,f855113ab5ffb463e9ed506f0aafa15a69e0681429d54b525739742d48f6775c
764aa5bdc4f01f7c3cb36c303b285df11061d8cbb0c819356c1c6dd12566a1e5,-1,0,1,30.61491586,1666358095,Ticket,f855113ab5ffb463e9ed506f0aafa15a69e0681429d54b525739742d48f6775c
78e8c964f798361bdffe155379cea9c7a4605f497a83e6811673cd86444b938b,-1,0,1,30.61491586,1666358095,Ticket,f855113ab5ffb463e9ed506f0aafa15a69e0681429d54b525739742d48f6775c
85f405685b64d6b66ff11378208d4388a44873a537596160f4cc87546d964ce7,-1,0,1,30.61491586,1666358095,Ticket,f855113ab5ffb463e9ed506f0aafa15a69e0681429d54b525739742d48f6775c
9002dd5df23a3de20fecf1a6167352cbb9b5bdea491d15b3cf88ff61406e7477,-1,0,1,30.61491586,1666358095,Ticket,f855113ab5ffb463e9ed506f0aafa15a69e0681429d54b525739742d48f6775c
aa2b283c562997216bc55c26beb4ab48b911fc3c899e2fbb4ee9c9de386be996,-1,0,1,30.61491586,1666358095,Ticket,f855113ab5ffb463e9ed506f0aafa15a69e0681429d54b525739742d48f6775c
ac32c0bd9e765cc5c30ab9abc2c8961d69852fcf977636f7902d70819f3cef48,-1,0,1,30.61491586,1666358095,Ticket,f855113ab5ffb463e9ed506f0aafa15a69e0681429d54b525739742d48f6775c
bb2feedb2769e4a80ecdfb29b051f2a6ebf3384c718dbd03c3796e63e6166257,-1,0,1,30.61491586,1666358095,Ticket,f855113ab5ffb463e9ed506f0aafa15a69e0681429d54b525739742d48f6775c
bf744ed98991a45ac50a84e5a71483e20c630e7467a1d7fe7634f223c023f169,-1,0,1,30.61491586,1666358095,Ticket,f855113ab5ffb463e9ed506f0aafa15a69e0681429d54b525739742d48f6775c
d8e42467befed8f68334cdc34aa8829b8cea2cf12474baa3f6a6ad303eaf2a35,-1,0,1,30.61491586,1666358095,Ticket,f855113ab5ffb463e9ed506f0aafa15a69e0681429d54b525739742d48f6775c
e2f68312b10e166768f6b07b32e20684fefc84d0ac469a7d82a05ee2f8eba9c7,-1,0,1,30.61491586,1666358095,Ticket,f855113ab5ffb463e9ed506f0aafa15a69e0681429d54b525739742d48f6775c
ea1168bbe4a8da0178f5396d20d3618b4172cafba21157a2e4860c7c565aaf00,-1,0,1,30.61491586,1666358095,Ticket,f855113ab5ffb463e9ed506f0aafa15a69e0681429d54b525739742d48f6775c
f23ce371a45fbfd51af7d2708b7d0d9dfd5c6953a6d8c6923d66caee8865c516,-1,0,1,30.61491586,1666358095,Ticket,f855113ab5ffb463e9ed506f0aafa15a69e0681429d54b525739742d48f6775c
