tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7b14e5db806c840271c681eb64251a8cc6fa037b81b429e086a358c58066b51,-1,1,1,175.86867493,1561649039,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
b7b14e5db806c840271c681eb64251a8cc6fa037b81b429e086a358c58066b51,-1,0,1,0.11523125,1561649039,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
d58f0c4c9f2a28d688168dbcb7cdbdc32638bcc2ed3ceaadae4118632f6cc0e3,-1,1,1,175.86867493,1561649039,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
d58f0c4c9f2a28d688168dbcb7cdbdc32638bcc2ed3ceaadae4118632f6cc0e3,-1,0,1,0.11523125,1561649039,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
e8fd966e978a495c9d1c8fdae7dd436ab77667951ef141307d99ddcad01bab6d,-1,1,1,175.86867493,1561649039,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
e8fd966e978a495c9d1c8fdae7dd436ab77667951ef141307d99ddcad01bab6d,-1,0,1,0.11523125,1561649039,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
070ccbe5112f2dacc418d28d31b268d0b852791cbe7c236791d50c4046e3a7f9,-1,0,1,0.11523125,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
070ccbe5112f2dacc418d28d31b268d0b852791cbe7c236791d50c4046e3a7f9,-1,1,1,175.86867493,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
0ca02235d403e5ccb27be1c641fff0ec1faa2118969b559e19605f41959c4f17,-1,1,1,175.86867493,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
0ca02235d403e5ccb27be1c641fff0ec1faa2118969b559e19605f41959c4f17,-1,0,1,0.11523125,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
0dcdd56e9f13363ed22684a901cf8c93f5db93f429e33b1458303ea9a1b1985b,-1,1,1,175.86867493,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
0dcdd56e9f13363ed22684a901cf8c93f5db93f429e33b1458303ea9a1b1985b,-1,0,1,0.11523125,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
137703505e640c0d0391b301c47d260265226354d26aeed0f37628f9f1a6296c,-1,1,1,175.86867493,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
137703505e640c0d0391b301c47d260265226354d26aeed0f37628f9f1a6296c,-1,0,1,0.11523125,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
2edf38104e3044d0bd7c91116521b2b6465da8a8a2a7ea6fcca1d4fb3a957167,-1,1,1,175.86867493,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
2edf38104e3044d0bd7c91116521b2b6465da8a8a2a7ea6fcca1d4fb3a957167,-1,0,1,0.11523125,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
521065bd2cf37cd2bb8dc3013cfb8db494476f42dc4eb6d8f47dc9b10fe00115,-1,1,1,175.86867493,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
