tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
903b4a8b517dc6476771b459cf8bd2436d73dbe50970022d2c3e6ae92622d050,-1,0,1,8.79875548,1714422461,Ticket,f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005
abf0107edfb23368747ec121029f820ff101ad155806c160443eb86faa3fb51a,-1,0,1,8.79875548,1714422461,Ticket,f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005
bc6eb0f222facfb787253a1887e1401a4ed40be1d1886b751be8ab9c2253718a,-1,0,1,8.79875548,1714422461,Ticket,f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005
0ec56b2e3f99feb97b89bd2cb3dcbb87a353a606063aacbbd1e53f2a4c111565,-1,0,1,8.79875548,1714422419,Ticket,f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005
43b0ea2cd25eb1c95f5170338f452f5f41f3f4e8a0253eb047a5d9f1940f5a10,-1,0,1,8.79875548,1714422419,Ticket,f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005
9618a9ff1ed6e3e8a5735ba3c295368ac0339a4554d63cf434d9136803e34b49,-1,0,1,8.79875548,1714422419,Ticket,f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005
9ec3971faa2147ed022b89c4733c1e149c9a4dde4ffc142eafb42f93f2bfa4fa,-1,0,1,8.79875548,1714422419,Ticket,f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005
cf50d217d17750bec7fce4f962dba2a1ccea292a1e88a51a40d7b1454582c6e3,-1,0,1,8.79875548,1714422419,Ticket,f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005
64dc0848eefebdef47524ed0b8a65c9a6f7c14a8b2135ab4943ba75877010c6b,-1,0,1,8.79875548,1714422414,Ticket,f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005
69b81ad768e2a2939156d55e08fa77eb1c01d4921cfad53fe4d6dde2e055a41b,-1,0,1,8.79875548,1714422414,Ticket,f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005
b0c61cd9dcffa90a5631a24eb0c6f919e1e0e2f42eb94afaf47c3b3d6bd500b8,-1,0,1,8.79875548,1714422414,Ticket,f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005
bbdfdf2be532b6a4483cc14164b27b751b21bfd412d97d08d9d8c6f78627016b,-1,0,1,8.79875548,1714422414,Ticket,f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005
ede073b053c58822da2fa44e74ea0781c382a6cfc337c0df6bbf616afc37bfcc,-1,0,1,8.79875548,1714422414,Ticket,f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005
0518406bd91ca3d3a234cb2ad4934d63f2ffa9d9b39dc9e3b97315be0d7104a2,-1,0,1,8.79875548,1714418582,Ticket,f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005
1587028b5dbbc3cbda75d3fac99431094a962f556fdd27649f001e5bdd48bca6,-1,0,1,8.79875548,1714418582,Ticket,f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005
1db36d0c212e0a827788ff6bb36f8b46a6825567063e920f8a3c756725a5c0d9,-1,0,1,8.79875548,1714418582,Ticket,f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005
948849a240bb068c409b2c9354676d676ac6a37221222f4c4fad6b899d3dec86,-1,0,1,8.79875548,1714418582,Ticket,f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005
c244df32c2d1eb15d5da550c495f68fbafdea849df3f89d77d903f6bb14267b6,-1,0,1,8.79875548,1714418582,Ticket,f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005
fa764cd747227a6d6d4ffcd5db57fdbfdcae0d75fdd5e89fb03ebe758436afbc,-1,0,1,8.79875548,1714418582,Ticket,f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005
fe0f8e79d05726f7d781899ac55ed0fd80605a3076ee1e3d8139e8b4c71e62d1,-1,0,1,8.79875548,1714418582,Ticket,f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005
f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005,1,19,1,8.79875548,1714418541,Regular,bc6eb0f222facfb787253a1887e1401a4ed40be1d1886b751be8ab9c2253718a
f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005,1,5,1,8.79875548,1714418541,Regular,9618a9ff1ed6e3e8a5735ba3c295368ac0339a4554d63cf434d9136803e34b49
f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005,1,11,1,8.79875548,1714418541,Regular,43b0ea2cd25eb1c95f5170338f452f5f41f3f4e8a0253eb047a5d9f1940f5a10
