tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06725a16f18d3d1fd2390074e336e6fbaed42e59033684de036a6b4288ef1abe,-1,0,1,184.52499777,1566475051,Ticket,48474d0456b74b8989b71a6f28d534a304b9b191b316dfbf9cd9095f5ee0c21b
12e4b495fe2d2faba7343c7f48fee679191a3643cfb9b9207e377fedfe1b929f,-1,0,1,184.52499777,1566475051,Ticket,48474d0456b74b8989b71a6f28d534a304b9b191b316dfbf9cd9095f5ee0c21b
28d387e8bbd808121c5e2f25160e71f8d16bb191b0e88b774bf09049e4877c65,-1,0,1,184.52499777,1566475051,Ticket,48474d0456b74b8989b71a6f28d534a304b9b191b316dfbf9cd9095f5ee0c21b
2a05a3db51ce1c166b1031773ba279a8c0d2db3dadc55cb3b0ad89fd2c46cb52,-1,0,1,184.52499777,1566475051,Ticket,48474d0456b74b8989b71a6f28d534a304b9b191b316dfbf9cd9095f5ee0c21b
38fd7a0511dba096b6225df0eb730832ec6adcba3649ac26c0e12db6c771c573,-1,0,1,184.52499777,1566475051,Ticket,48474d0456b74b8989b71a6f28d534a304b9b191b316dfbf9cd9095f5ee0c21b
3c465ab881b91948b99bc03a4bfdba56023ee4a2197c753819ddcf872479896e,-1,0,1,184.52499777,1566475051,Ticket,48474d0456b74b8989b71a6f28d534a304b9b191b316dfbf9cd9095f5ee0c21b
457d9c797ac30c600fd95ed8fafde7fb34176a65d9abb192668e9e0aa2959428,-1,0,1,184.52499777,1566475051,Ticket,48474d0456b74b8989b71a6f28d534a304b9b191b316dfbf9cd9095f5ee0c21b
7938ec2a774767069615a9d0519c3123e27f5a4f8389ed2b8db3773b9db0cae2,-1,0,1,184.52499777,1566475051,Ticket,48474d0456b74b8989b71a6f28d534a304b9b191b316dfbf9cd9095f5ee0c21b
ab114fab45dda9db9952214f366348f2612709b67d7235b860c45ae760ceb7ab,-1,0,1,184.52499777,1566475051,Ticket,48474d0456b74b8989b71a6f28d534a304b9b191b316dfbf9cd9095f5ee0c21b
b117ccff4e1127ac7acd5d9cea12c8703430a4e77e8f85e00887da68f9030dbd,-1,0,1,184.52499777,1566475051,Ticket,48474d0456b74b8989b71a6f28d534a304b9b191b316dfbf9cd9095f5ee0c21b
