tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,348,1,41.30875027,1558049999,Regular,bfcaa59e6eb04815aac8c105376ba2613aab6f13b4e315ce82a4295be803fbf1
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,259,1,41.30875027,1558049999,Regular,65bf86a7c16cf2052ddf262ca6f4e75f2066bda1ea739766a7393ed7362ab3df
05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581,-1,32,1,41.30875027,1557924695,Regular,e90f8f6d157c2781f32399643ae03b0ae6eac902f144a30a3b215f4e49a131b7
e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab,-1,274,1,41.30875027,1557760122,Regular,e16bf81dc883a28f068ff54f364392053024272a4c8ec63787eb52a3575ab05d
144101740090173b37744d5d842557e74677b2f9f97bc11f579276d7b10b6bb8,-1,175,1,41.25419052,1555170086,Regular,c640bc5beb8c1656e5044a25d851c87dafe43a2eec37b8ef8176b729b6c4b81b
c640bc5beb8c1656e5044a25d851c87dafe43a2eec37b8ef8176b729b6c4b81b,1,3,1,41.25419052,1555030945,Vote,144101740090173b37744d5d842557e74677b2f9f97bc11f579276d7b10b6bb8
e16bf81dc883a28f068ff54f364392053024272a4c8ec63787eb52a3575ab05d,1,3,1,41.30875027,1553389888,Vote,e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab
65bf86a7c16cf2052ddf262ca6f4e75f2066bda1ea739766a7393ed7362ab3df,1,3,1,41.30875027,1553263434,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
e90f8f6d157c2781f32399643ae03b0ae6eac902f144a30a3b215f4e49a131b7,1,3,1,41.30875027,1553047828,Vote,05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581
bfcaa59e6eb04815aac8c105376ba2613aab6f13b4e315ce82a4295be803fbf1,1,3,1,41.30875027,1552933778,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,550,1,41.30875027,1552660149,Regular,bedd90a5dd2a03d79be6219aeca00f1a33580e560ff4f60454452b8e00771de7
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,358,1,41.30875027,1552660149,Regular,00ba161df192711568ca4120027d5a8474de1036180902cc2297607aa382aac5
34313dc3cab9ace55fad2a137891e0038430daa522809461f87a744d81739def,-1,19,1,41.30875027,1552592601,Regular,1df7e421ac6a254ba7eee1cca12c127530880556ebb9731c01e624003614dc35
1fcccff79786dbb80529f46bba5b8d9879fae3bebeb6418f27db0e79d8cdd51c,-1,131,1,41.30875027,1552522184,Regular,6a9093b93f69a230540c0298b113b6f7a2f5fddfb1e90172619b10ded4311280
bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40,-1,83,1,41.30875027,1552521660,Regular,ce6885ddb9ee8ddb45046b25ffd6902488277c1e02f364adce98d85202c76069
