tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b1e0ca62b0809ef801ed5d2ce2e68181d3d12f52f254cf357e6b509c1e652bc,-1,0,1,0.07208418,1532367829,Regular,519eb8bd9dc8fcb17a5b651d0f2d95813fb5da278234699a9acc752670dd9048
2b1e0ca62b0809ef801ed5d2ce2e68181d3d12f52f254cf357e6b509c1e652bc,-1,1,1,3.91580106,1532367829,Regular,519eb8bd9dc8fcb17a5b651d0f2d95813fb5da278234699a9acc752670dd9048
2b1e0ca62b0809ef801ed5d2ce2e68181d3d12f52f254cf357e6b509c1e652bc,-1,2,1,0.07208418,1532367829,Regular,519eb8bd9dc8fcb17a5b651d0f2d95813fb5da278234699a9acc752670dd9048
2b1e0ca62b0809ef801ed5d2ce2e68181d3d12f52f254cf357e6b509c1e652bc,-1,3,1,3.91580106,1532367829,Regular,519eb8bd9dc8fcb17a5b651d0f2d95813fb5da278234699a9acc752670dd9048
2b1e0ca62b0809ef801ed5d2ce2e68181d3d12f52f254cf357e6b509c1e652bc,-1,4,1,0.07208418,1532367829,Regular,519eb8bd9dc8fcb17a5b651d0f2d95813fb5da278234699a9acc752670dd9048
2b1e0ca62b0809ef801ed5d2ce2e68181d3d12f52f254cf357e6b509c1e652bc,-1,5,1,3.91580106,1532367829,Regular,519eb8bd9dc8fcb17a5b651d0f2d95813fb5da278234699a9acc752670dd9048
2b1e0ca62b0809ef801ed5d2ce2e68181d3d12f52f254cf357e6b509c1e652bc,-1,6,1,0.07208418,1532367829,Regular,519eb8bd9dc8fcb17a5b651d0f2d95813fb5da278234699a9acc752670dd9048
2b1e0ca62b0809ef801ed5d2ce2e68181d3d12f52f254cf357e6b509c1e652bc,-1,7,1,3.91580106,1532367829,Regular,519eb8bd9dc8fcb17a5b651d0f2d95813fb5da278234699a9acc752670dd9048
2b1e0ca62b0809ef801ed5d2ce2e68181d3d12f52f254cf357e6b509c1e652bc,-1,8,1,0.07208418,1532367829,Regular,519eb8bd9dc8fcb17a5b651d0f2d95813fb5da278234699a9acc752670dd9048
2b1e0ca62b0809ef801ed5d2ce2e68181d3d12f52f254cf357e6b509c1e652bc,-1,9,1,3.91580106,1532367829,Regular,519eb8bd9dc8fcb17a5b651d0f2d95813fb5da278234699a9acc752670dd9048
