tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a882c36585c79203f180ad1b11716d2220026baf1864bdbc0a9cf7af6d16fe2,-1,0,1,0.03197609,1662926289,Ticket,8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc
0a882c36585c79203f180ad1b11716d2220026baf1864bdbc0a9cf7af6d16fe2,-1,1,1,70.8360704,1662926289,Ticket,8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc
1722d6d9cc69c95b764bc561a68f6e6d7a171a18106cd383f164a3724c7563ca,-1,1,1,70.8360704,1662926289,Ticket,8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc
1722d6d9cc69c95b764bc561a68f6e6d7a171a18106cd383f164a3724c7563ca,-1,0,1,0.03197609,1662926289,Ticket,8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc
3f5cf79439236d2351f7f90af3235bb233e5703746ab590b29f7c760b7c1c151,-1,1,1,70.8360704,1662926289,Ticket,8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc
3f5cf79439236d2351f7f90af3235bb233e5703746ab590b29f7c760b7c1c151,-1,0,1,0.03197609,1662926289,Ticket,8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc
4616d4759b5251a07eaeed91362a0fc1fcad00566b0c55188ec1bed29da9c82e,-1,0,1,0.03197609,1662926289,Ticket,8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc
4616d4759b5251a07eaeed91362a0fc1fcad00566b0c55188ec1bed29da9c82e,-1,1,1,70.8360704,1662926289,Ticket,8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc
6468120aa6f7427e26eb73218a3f9115e495589b9cd246612422c90d0680f873,-1,1,1,70.8360704,1662926289,Ticket,8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc
6468120aa6f7427e26eb73218a3f9115e495589b9cd246612422c90d0680f873,-1,0,1,0.03197609,1662926289,Ticket,8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc
762c2fecbd2db4eec88ebe9adb3c67f1093fe5760a25eb87ad88425ea62c6420,-1,0,1,0.03197609,1662926289,Ticket,8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc
762c2fecbd2db4eec88ebe9adb3c67f1093fe5760a25eb87ad88425ea62c6420,-1,1,1,70.8360704,1662926289,Ticket,8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc
839599a866f0b8a2967d94d4301909df2eda5806047742ec844481553b32cd2d,-1,0,1,0.03197609,1662926289,Ticket,8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc
839599a866f0b8a2967d94d4301909df2eda5806047742ec844481553b32cd2d,-1,1,1,70.8360704,1662926289,Ticket,8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc
904a634d19b9c60abd60754b5ed4ad1be6fb624556e221d54666506ebd1660c6,-1,0,1,0.03197609,1662926289,Ticket,8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc
904a634d19b9c60abd60754b5ed4ad1be6fb624556e221d54666506ebd1660c6,-1,1,1,70.8360704,1662926289,Ticket,8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc
