tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a2ff69d5acd481596346a692b6b22a165bcc0fbd6bdce9d51c69fce5c924d63,-1,0,1,1543.33999415,1687939765,Ticket,6cbb3a0453d43bbd34fd4bb10dd72f890c219f40e7b05f574565451085e3633f
59e96f477a90125d75410b49f9517fa0ab484b6a3718fd4f25b9cf9b4639fcb7,-1,0,1,1543.33999415,1687939765,Ticket,6cbb3a0453d43bbd34fd4bb10dd72f890c219f40e7b05f574565451085e3633f
8ef32ffa358f28e2a9ffc5108cdf81b67770fe5a294a4ca9d9bc178442ff6c0b,-1,0,1,1543.33999415,1687939765,Ticket,6cbb3a0453d43bbd34fd4bb10dd72f890c219f40e7b05f574565451085e3633f
9999bb61cf2606d1c2b31606ce69c7c552e33681fcc75c7a72e6ed703c4726b9,-1,0,1,1543.33999415,1687939765,Ticket,6cbb3a0453d43bbd34fd4bb10dd72f890c219f40e7b05f574565451085e3633f
e3a07690572fcaa5ebe4750dcf5ae8dbda30d332f9d5ea47bd7074e11c1e45bd,-1,0,1,1543.33999415,1687939765,Ticket,6cbb3a0453d43bbd34fd4bb10dd72f890c219f40e7b05f574565451085e3633f
6cbb3a0453d43bbd34fd4bb10dd72f890c219f40e7b05f574565451085e3633f,1,1,1,1543.33999415,1687939604,Regular,1a2ff69d5acd481596346a692b6b22a165bcc0fbd6bdce9d51c69fce5c924d63
6cbb3a0453d43bbd34fd4bb10dd72f890c219f40e7b05f574565451085e3633f,1,2,1,1543.33999415,1687939604,Regular,e3a07690572fcaa5ebe4750dcf5ae8dbda30d332f9d5ea47bd7074e11c1e45bd
6cbb3a0453d43bbd34fd4bb10dd72f890c219f40e7b05f574565451085e3633f,1,3,1,1543.33999415,1687939604,Regular,59e96f477a90125d75410b49f9517fa0ab484b6a3718fd4f25b9cf9b4639fcb7
6cbb3a0453d43bbd34fd4bb10dd72f890c219f40e7b05f574565451085e3633f,1,4,1,1543.33999415,1687939604,Regular,8ef32ffa358f28e2a9ffc5108cdf81b67770fe5a294a4ca9d9bc178442ff6c0b
6cbb3a0453d43bbd34fd4bb10dd72f890c219f40e7b05f574565451085e3633f,1,0,1,1543.33999415,1687939604,Regular,9999bb61cf2606d1c2b31606ce69c7c552e33681fcc75c7a72e6ed703c4726b9
