tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f2adc5b8a45d4d399d99a8e618a0072aafa1da396d9e14082041dd1d1aae9e8,-1,0,1,0.0582714,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
0f2adc5b8a45d4d399d99a8e618a0072aafa1da396d9e14082041dd1d1aae9e8,-1,1,1,24.15353689,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
1bc8a136d3f3343f2f13862be8c64ba35c68c5f77477fb992082b2804da6f9be,-1,0,1,0.0582714,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
1bc8a136d3f3343f2f13862be8c64ba35c68c5f77477fb992082b2804da6f9be,-1,1,1,24.15353689,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
2ec6953a74d4497b5ede924a908a987f6b6155f0c6bcb3359990dc4a852a2dc4,-1,0,1,0.0582714,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
2ec6953a74d4497b5ede924a908a987f6b6155f0c6bcb3359990dc4a852a2dc4,-1,1,1,24.15353689,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
308761b3390077758e9ba44db95051d40dc11326b0e641739bc09255e7dd987a,-1,1,1,24.15353689,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
308761b3390077758e9ba44db95051d40dc11326b0e641739bc09255e7dd987a,-1,0,1,0.0582714,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
32e5bc16ad6f39e6f9acfe0b111ffaffe50e80cf91867912fdeb96b3089901f7,-1,1,1,24.15353689,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
32e5bc16ad6f39e6f9acfe0b111ffaffe50e80cf91867912fdeb96b3089901f7,-1,0,1,0.0582714,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
3f29d45e5bad76cba1755469bb8dae5d756ff9460491dd021c06ccd3f8c3b8c0,-1,1,1,24.15353689,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
3f29d45e5bad76cba1755469bb8dae5d756ff9460491dd021c06ccd3f8c3b8c0,-1,0,1,0.0582714,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
4135bd706c1e8f2f721e77cd7df782223f800b1c60999a14451eaa9375bb2592,-1,1,1,24.15353689,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
4135bd706c1e8f2f721e77cd7df782223f800b1c60999a14451eaa9375bb2592,-1,0,1,0.0582714,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
44aadb9ed9ec306496afc73c916881e3fe90db7c4e8e3ec5efe0f9d56606f89b,-1,0,1,0.0582714,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
44aadb9ed9ec306496afc73c916881e3fe90db7c4e8e3ec5efe0f9d56606f89b,-1,1,1,24.15353689,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
4c5f16ac8c67cea664f9e5e5393443f3fda1b0708197d2f44cca0310b2b25a08,-1,0,1,0.0582714,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
4c5f16ac8c67cea664f9e5e5393443f3fda1b0708197d2f44cca0310b2b25a08,-1,1,1,24.15353689,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
5c04938cdd87a9e98a9c9b4b6d177e3e79c87163916fa29efa2df075ce6e88cb,-1,0,1,0.0582714,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
5c04938cdd87a9e98a9c9b4b6d177e3e79c87163916fa29efa2df075ce6e88cb,-1,1,1,24.15353689,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
63e6ca97c045a7267b43d6ffbc171c9d69be02c1a1b98106f2e29d4091a254d9,-1,1,1,24.15353689,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
63e6ca97c045a7267b43d6ffbc171c9d69be02c1a1b98106f2e29d4091a254d9,-1,0,1,0.0582714,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
69c91ed2f6e2d635e488a6a06f7a4795e639ae16167f4530006966b3bf46a199,-1,1,1,24.15353689,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
69c91ed2f6e2d635e488a6a06f7a4795e639ae16167f4530006966b3bf46a199,-1,0,1,0.0582714,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
7b843d985a313038dfb33578b40a760cc70b79a64360b712579f578bbd6865e8,-1,1,1,24.15353689,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
7b843d985a313038dfb33578b40a760cc70b79a64360b712579f578bbd6865e8,-1,0,1,0.0582714,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
8cd693fd9551f670a541eab1c64b870aca4a4400df3e85dda5d9bba5e8732107,-1,1,1,24.15353689,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
8cd693fd9551f670a541eab1c64b870aca4a4400df3e85dda5d9bba5e8732107,-1,0,1,0.0582714,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
a1aaa00de46943c4b952523519b95b5d1aa7e9d3b463cbe99992453816b6b036,-1,1,1,24.15353689,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
a1aaa00de46943c4b952523519b95b5d1aa7e9d3b463cbe99992453816b6b036,-1,0,1,0.0582714,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
b287e164738fae38da60fe9c9897a08232712a9c0115984bd14d081dc214205b,-1,0,1,0.0582714,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
b287e164738fae38da60fe9c9897a08232712a9c0115984bd14d081dc214205b,-1,1,1,24.15353689,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
dd47340f2cf983a23505507a2edeeeca83b06b50a673e7bad71736bf1ebdbed5,-1,1,1,24.15353689,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
dd47340f2cf983a23505507a2edeeeca83b06b50a673e7bad71736bf1ebdbed5,-1,0,1,0.0582714,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
e58039f86c1dbc822d2641ae5d300f179b532a086bb4930531be37a3d80e8a61,-1,0,1,0.0582714,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
e58039f86c1dbc822d2641ae5d300f179b532a086bb4930531be37a3d80e8a61,-1,1,1,24.15353689,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
edb6226fa702282d1f29b9c9b15f24543ba39b208590b1d73d3c770b33c177ac,-1,1,1,24.15353689,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
edb6226fa702282d1f29b9c9b15f24543ba39b208590b1d73d3c770b33c177ac,-1,0,1,0.0582714,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
ef5e3d2544f424288fe660974e5131c959c77db9eaa5677ad493badc4e5c9d06,-1,0,1,0.0582714,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
ef5e3d2544f424288fe660974e5131c959c77db9eaa5677ad493badc4e5c9d06,-1,1,1,24.15353689,1613322194,Ticket,13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed
13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed,1,21,1,24.15353689,1613322077,Regular,dd47340f2cf983a23505507a2edeeeca83b06b50a673e7bad71736bf1ebdbed5
13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed,1,0,1,0.0582714,1613322077,Regular,44aadb9ed9ec306496afc73c916881e3fe90db7c4e8e3ec5efe0f9d56606f89b
13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed,1,1,1,24.15353689,1613322077,Regular,44aadb9ed9ec306496afc73c916881e3fe90db7c4e8e3ec5efe0f9d56606f89b
13515a9742db08ea927c485cf4646358c89c282976fea9668812dc405a5ff0ed,1,18,1,0.0582714,1613322077,Regular,e58039f86c1dbc822d2641ae5d300f179b532a086bb4930531be37a3d80e8a61
